Importance,Level,Job Zone,Code,Occupation
69,62,2,53-1041.00,Aircraft Cargo Handling Supervisors
69,62,4,27-1025.00,Interior Designers
69,60,5,25-1021.00,"Computer Science Teachers, Postsecondary"
69,60,5,29-2091.00,Orthotists and Prosthetists
69,56,5,29-1011.00,Chiropractors
69,55,2,53-6031.00,Automotive and Watercraft Service Attendants
69,55,5,29-1081.00,Podiatrists
68,63,4,13-2031.00,Budget Analysts
68,63,3,41-9022.00,Real Estate Sales Agents
68,62,4,11-3021.00,Computer and Information Systems Managers
68,62,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
68,60,4,11-3051.01,Quality Control Systems Managers
68,58,4,21-1094.00,Community Health Workers
68,57,2,47-3013.00,Helpers--Electricians
68,53,2,27-2021.00,Athletes and Sports Competitors
68,53,3,29-2092.00,Hearing Aid Specialists
68,51,2,47-2141.00,"Painters, Construction and Maintenance"
67,70,4,41-9031.00,Sales Engineers
67,66,3,53-6051.01,Aviation Inspectors
67,64,4,11-9199.01,Regulatory Affairs Managers
67,63,4,13-1131.00,Fundraisers
67,59,5,25-1081.00,"Education Teachers, Postsecondary"
67,57,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
67,55,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
67,54,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
67,54,4,15-1212.00,Information Security Analysts
67,54,3,49-9064.00,Watch and Clock Repairers
66,65,4,17-1022.00,Surveyors
66,64,4,17-2051.00,Civil Engineers
66,62,4,15-1211.01,Health Informatics Specialists
66,54,5,29-1241.00,"Ophthalmologists, Except Pediatric"
66,52,5,29-1229.01,Allergists and Immunologists
66,35,2,47-3016.00,Helpers--Roofers
65,67,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
65,66,5,29-1229.05,Preventive Medicine Physicians
65,63,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
65,62,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
65,62,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
65,62,3,15-1232.00,Computer User Support Specialists
65,62,5,29-1024.00,Prosthodontists
65,60,5,25-4011.00,Archivists
65,58,4,13-1199.06,Online Merchants
65,57,5,25-1113.00,"Social Work Teachers, Postsecondary"
65,55,3,53-2022.00,Airfield Operations Specialists
65,52,3,47-2111.00,Electricians
65,52,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
65,51,4,27-2022.00,Coaches and Scouts
64,68,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
64,66,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
64,64,4,17-2051.02,Water/Wastewater Engineers
64,63,4,17-1012.00,Landscape Architects
64,63,4,17-2199.10,Wind Energy Engineers
64,56,3,17-3022.00,Civil Engineering Technologists and Technicians
64,53,2,43-5011.01,Freight Forwarders
64,52,2,33-9099.02,Retail Loss Prevention Specialists
64,50,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
63,64,5,19-2041.02,Environmental Restoration Planners
63,64,4,17-2051.01,Transportation Engineers
63,61,5,29-1041.00,Optometrists
63,59,4,13-1081.02,Logistics Analysts
63,59,4,27-2012.04,Talent Directors
63,58,4,13-2011.00,Accountants and Auditors
63,58,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
63,57,2,45-2021.00,Animal Breeders
63,56,2,33-3012.00,Correctional Officers and Jailers
63,56,2,43-5061.00,"Production, Planning, and Expediting Clerks"
63,54,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
63,53,2,47-4099.03,Weatherization Installers and Technicians
63,51,3,29-2081.00,"Opticians, Dispensing"
63,51,3,33-9021.00,Private Detectives and Investigators
63,49,2,43-4051.00,Customer Service Representatives
63,46,3,39-6012.00,Concierges
63,43,2,51-5113.00,Print Binding and Finishing Workers
62,59,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
62,58,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
62,57,4,19-1031.02,Range Managers
62,52,3,31-9091.00,Dental Assistants
62,52,3,47-4041.00,Hazardous Materials Removal Workers
62,50,2,43-4031.00,"Court, Municipal, and License Clerks"
62,49,2,49-3091.00,Bicycle Repairers
62,49,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
62,49,4,25-2058.00,"Special Education Teachers, Secondary School"
62,49,3,33-3052.00,Transit and Railroad Police
62,48,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
62,48,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
62,48,3,33-3051.00,Police and Sheriff's Patrol Officers
62,44,2,53-7062.04,Recycling and Reclamation Workers
62,43,2,47-2121.00,Glaziers
61,61,5,29-1229.06,Sports Medicine Physicians
61,61,5,19-3051.00,Urban and Regional Planners
61,60,5,29-1141.04,Clinical Nurse Specialists
61,60,4,17-2072.01,Radio Frequency Identification Device Specialists
61,60,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
61,58,4,13-1151.00,Training and Development Specialists
61,56,4,17-2112.00,Industrial Engineers
61,55,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
61,51,4,27-2032.00,Choreographers
61,51,3,29-2099.08,Patient Representatives
61,51,2,49-9096.00,Riggers
61,50,3,33-2011.00,Firefighters
61,50,2,43-3061.00,Procurement Clerks
61,47,4,13-1121.00,"Meeting, Convention, and Event Planners"
61,45,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
60,65,4,19-3099.01,Transportation Planners
60,63,3,53-5031.00,Ship Engineers
60,63,3,47-1011.03,Solar Energy Installation Managers
60,62,5,29-1299.01,Naturopathic Physicians
60,59,5,19-3022.00,Survey Researchers
60,59,3,15-1241.01,Telecommunications Engineering Specialists
60,58,5,29-1022.00,Oral and Maxillofacial Surgeons
60,57,5,29-1181.00,Audiologists
60,56,3,13-1041.08,Customs Brokers
60,52,5,19-1029.04,Biologists
60,50,4,19-2031.00,Chemists
60,50,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
60,50,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
60,47,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
60,47,4,41-3021.00,Insurance Sales Agents
60,46,2,47-2041.00,Carpet Installers
60,46,2,49-9031.00,Home Appliance Repairers
60,45,3,43-3021.00,Billing and Posting Clerks
60,44,3,47-2152.04,Solar Thermal Installers and Technicians
60,40,2,51-9197.00,Tire Builders
59,65,5,23-1011.00,Lawyers
59,59,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
59,59,3,19-5012.00,Occupational Health and Safety Technicians
59,59,4,17-2171.00,Petroleum Engineers
59,58,4,29-1125.00,Recreational Therapists
59,58,4,13-1041.07,Regulatory Affairs Specialists
59,56,2,47-2171.00,Reinforcing Iron and Rebar Workers
59,55,4,21-1091.00,Health Education Specialists
59,54,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
59,53,3,47-4011.00,Construction and Building Inspectors
59,52,1,35-2011.00,"Cooks, Fast Food"
59,52,4,27-3041.00,Editors
59,51,2,45-2011.00,Agricultural Inspectors
59,50,3,33-3021.00,Detectives and Criminal Investigators
59,48,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
59,47,2,35-2012.00,"Cooks, Institution and Cafeteria"
59,47,3,19-4071.00,Forest and Conservation Technicians
59,46,4,27-2012.00,Producers and Directors
59,45,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
59,40,3,31-1131.00,Nursing Assistants
58,62,4,19-5011.00,Occupational Health and Safety Specialists
58,61,5,25-4012.00,Curators
58,58,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
58,57,5,25-9021.00,Farm and Home Management Educators
58,57,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
58,57,4,19-1023.00,Zoologists and Wildlife Biologists
58,55,3,41-4011.07,Solar Sales Representatives and Assessors
58,54,5,15-1221.00,Computer and Information Research Scientists
58,53,3,13-1041.06,Coroners
58,51,2,33-9011.00,Animal Control Workers
58,49,5,29-1131.00,Veterinarians
58,48,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
58,46,2,51-3093.00,Food Cooking Machine Operators and Tenders
58,44,3,49-9081.00,Wind Turbine Service Technicians
58,41,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
58,41,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
58,40,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
57,59,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
57,58,5,25-1122.00,"Communications Teachers, Postsecondary"
57,56,3,51-7032.00,"Patternmakers, Wood"
57,55,4,27-2012.05,Media Technical Directors/Managers
57,53,4,13-1041.03,Equal Opportunity Representatives and Officers
57,49,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
57,47,2,43-6013.00,Medical Secretaries and Administrative Assistants
57,44,4,27-4032.00,Film and Video Editors
57,43,4,21-1015.00,Rehabilitation Counselors
57,41,4,29-1141.00,Registered Nurses
57,39,2,51-4192.00,"Layout Workers, Metal and Plastic"
57,38,4,15-1251.00,Computer Programmers
57,36,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
56,62,4,17-2112.03,Manufacturing Engineers
56,59,4,13-1081.01,Logistics Engineers
56,59,4,17-2121.00,Marine Engineers and Naval Architects
56,58,4,17-2141.02,Automotive Engineers
56,57,4,33-3021.06,Intelligence Analysts
56,57,5,29-1151.00,Nurse Anesthetists
56,56,2,51-9011.00,Chemical Equipment Operators and Tenders
56,55,4,27-3042.00,Technical Writers
56,53,4,13-2023.00,Appraisers and Assessors of Real Estate
56,51,5,25-4022.00,Librarians and Media Collections Specialists
56,49,5,29-1021.00,"Dentists, General"
56,49,5,25-1082.00,"Library Science Teachers, Postsecondary"
56,49,1,47-2161.00,Plasterers and Stucco Masons
56,49,5,29-1223.00,Psychiatrists
56,47,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
56,46,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
56,44,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
56,43,2,51-4071.00,Foundry Mold and Coremakers
56,43,2,47-2053.00,Terrazzo Workers and Finishers
56,42,2,49-3043.00,Rail Car Repairers
55,67,5,11-3031.03,Investment Fund Managers
55,62,4,21-2021.00,"Directors, Religious Activities and Education"
55,59,4,17-2199.11,Solar Energy Systems Engineers
55,58,4,15-1299.08,Computer Systems Engineers/Architects
55,58,4,13-1051.00,Cost Estimators
55,58,4,15-1299.01,Web Administrators
55,57,3,15-1211.00,Computer Systems Analysts
55,55,2,17-3029.01,Non-Destructive Testing Specialists
55,54,2,49-9099.01,Geothermal Technicians
55,52,3,39-4011.00,Embalmers
55,50,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
55,50,5,29-1023.00,Orthodontists
55,49,1,35-2021.00,Food Preparation Workers
55,48,5,29-1291.00,Acupuncturists
55,48,2,43-4151.00,Order Clerks
55,47,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
55,47,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
55,46,5,29-1218.00,Obstetricians and Gynecologists
55,46,5,29-1123.00,Physical Therapists
55,45,3,19-4092.00,Forensic Science Technicians
55,40,2,45-4011.00,Forest and Conservation Workers
55,40,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
55,40,2,49-3093.00,Tire Repairers and Changers
55,36,1,35-3023.00,Fast Food and Counter Workers
54,62,4,17-2031.00,Bioengineers and Biomedical Engineers
54,61,5,25-1032.00,"Engineering Teachers, Postsecondary"
54,61,5,19-1013.00,Soil and Plant Scientists
54,57,3,51-9195.05,"Potters, Manufacturing"
54,57,4,17-2112.02,Validation Engineers
54,55,4,13-2072.00,Loan Officers
54,55,5,29-1217.00,Neurologists
54,55,5,29-1171.00,Nurse Practitioners
54,54,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
54,54,4,13-1075.00,Labor Relations Specialists
54,53,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
54,51,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
54,51,2,51-3092.00,Food Batchmakers
54,51,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
54,50,2,49-9094.00,Locksmiths and Safe Repairers
54,48,3,13-1041.00,Compliance Officers
54,48,2,53-7031.00,Dredge Operators
54,47,3,53-2012.00,Commercial Pilots
54,46,3,27-1026.00,Merchandise Displayers and Window Trimmers
54,45,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
54,45,2,47-3012.00,Helpers--Carpenters
54,41,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
54,40,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
54,38,3,39-5011.00,Barbers
54,38,2,41-2011.00,Cashiers
53,57,4,15-1242.00,Database Administrators
53,57,4,17-2141.00,Mechanical Engineers
53,55,5,29-1141.02,Advanced Practice Psychiatric Nurses
53,55,4,17-2111.02,Fire-Prevention and Protection Engineers
53,54,4,25-4013.00,Museum Technicians and Conservators
53,54,5,15-2031.00,Operations Research Analysts
53,54,5,29-1222.00,"Physicians, Pathologists"
53,54,4,19-2099.01,Remote Sensing Scientists and Technologists
53,54,3,27-4014.00,Sound Engineering Technicians
53,53,4,15-1231.00,Computer Network Support Specialists
53,53,3,35-2013.00,"Cooks, Private Household"
53,53,2,47-5013.00,"Service Unit Operators, Oil and Gas"
53,51,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
53,50,5,29-9091.00,Athletic Trainers
53,50,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
53,49,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
53,49,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
53,48,5,29-1211.00,Anesthesiologists
53,48,3,49-2097.00,Audiovisual Equipment Installers and Repairers
53,48,2,47-2211.00,Sheet Metal Workers
53,48,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
53,46,4,41-3011.00,Advertising Sales Agents
53,46,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
53,42,2,39-2011.00,Animal Trainers
53,41,5,21-1014.00,Mental Health Counselors
53,39,3,27-3092.00,Court Reporters and Simultaneous Captioners
53,39,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
53,39,2,43-5031.00,Public Safety Telecommunicators
53,36,2,41-9041.00,Telemarketers
52,62,4,17-2081.00,Environmental Engineers
52,61,2,43-3011.00,Bill and Account Collectors
52,54,3,47-4021.00,Elevator and Escalator Installers and Repairers
52,53,5,29-1229.02,Hospitalists
52,52,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
52,48,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
52,46,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
52,44,3,49-3051.00,Motorboat Mechanics and Service Technicians
52,42,2,47-2081.00,Drywall and Ceiling Tile Installers
52,40,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
52,38,3,51-9162.00,Computer Numerically Controlled Tool Programmers
52,33,2,43-3041.00,Gambling Cage Workers
51,58,4,17-2021.00,Agricultural Engineers
51,58,4,13-2061.00,Financial Examiners
51,57,4,15-2051.01,Business Intelligence Analysts
51,56,4,19-1031.00,Conservation Scientists
51,51,4,53-6051.00,Transportation Inspectors
51,50,2,47-2142.00,Paperhangers
51,49,2,41-2021.00,Counter and Rental Clerks
51,49,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
51,48,3,17-3011.00,Architectural and Civil Drafters
51,48,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
51,47,2,47-2021.00,Brickmasons and Blockmasons
51,46,4,33-3031.00,Fish and Game Wardens
51,45,3,33-2021.00,Fire Inspectors and Investigators
51,44,5,29-9099.01,Midwives
51,44,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
51,44,2,51-2092.00,Team Assemblers
51,42,2,47-2151.00,Pipelayers
51,42,2,41-2031.00,Retail Salespersons
51,41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
51,41,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
51,39,2,53-3031.00,Driver/Sales Workers
51,39,2,45-4023.00,Log Graders and Scalers
51,37,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
51,37,1,47-2043.00,Floor Sanders and Finishers
50,59,5,19-1041.00,Epidemiologists
50,59,4,17-2131.00,Materials Engineers
50,58,5,17-2199.06,Microsystems Engineers
50,57,3,27-4011.00,Audio and Video Technicians
50,56,5,19-1011.00,Animal Scientists
50,55,5,17-2199.09,Nanosystems Engineers
50,54,5,19-1022.00,Microbiologists
50,51,4,27-1024.00,Graphic Designers
50,51,5,27-1027.00,Set and Exhibit Designers
50,50,5,25-1066.00,"Psychology Teachers, Postsecondary"
50,48,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
50,47,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
50,44,2,51-9161.00,Computer Numerically Controlled Tool Operators
50,44,2,47-4091.00,Segmental Pavers
50,44,3,53-6041.00,Traffic Technicians
50,43,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,42,2,49-3022.00,Automotive Glass Installers and Repairers
50,42,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
50,41,5,21-1023.00,Mental Health and Substance Abuse Social Workers
50,41,2,47-2181.00,Roofers
50,41,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
50,39,2,47-2221.00,Structural Iron and Steel Workers
50,36,2,43-9061.00,"Office Clerks, General"
50,33,2,47-4051.00,Highway Maintenance Workers
50,33,2,49-3092.00,Recreational Vehicle Service Technicians
50,32,2,51-3011.00,Bakers
50,32,2,35-3011.00,Bartenders
50,31,1,39-3091.00,Amusement and Recreation Attendants
50,30,2,51-9083.00,Ophthalmic Laboratory Technicians
50,30,5,19-3034.00,School Psychologists
49,56,5,19-1021.00,Biochemists and Biophysicists
49,55,4,27-1021.00,Commercial and Industrial Designers
49,55,4,15-1241.00,Computer Network Architects
49,53,5,25-1031.00,"Architecture Teachers, Postsecondary"
49,52,4,15-2051.02,Clinical Data Managers
49,52,4,15-1244.00,Network and Computer Systems Administrators
49,51,2,53-5011.00,Sailors and Marine Oilers
49,49,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
49,49,4,21-1021.00,"Child, Family, and School Social Workers"
49,48,4,27-1011.00,Art Directors
49,48,2,39-3092.00,Costume Attendants
49,48,3,27-1022.00,Fashion Designers
49,47,4,39-9032.00,Recreation Workers
49,46,2,27-1023.00,Floral Designers
49,46,3,51-9082.00,Medical Appliance Technicians
49,46,3,31-9097.00,Phlebotomists
49,45,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
49,44,2,51-9194.00,Etchers and Engravers
49,44,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
49,44,3,13-2082.00,Tax Preparers
49,42,2,31-9099.02,Endoscopy Technicians
49,42,3,43-4141.00,New Accounts Clerks
49,42,2,43-5051.00,Postal Service Clerks
49,41,4,11-9121.01,Clinical Research Coordinators
49,38,3,29-2099.05,Ophthalmic Medical Technologists
49,38,4,27-1014.00,Special Effects Artists and Animators
49,37,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
49,34,2,35-3041.00,"Food Servers, Nonrestaurant"
49,32,2,31-1122.00,Personal Care Aides
49,30,3,31-2011.00,Occupational Therapy Assistants
49,30,2,47-5043.00,"Roof Bolters, Mining"
48,57,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
48,54,2,53-5022.00,Motorboat Operators
48,52,3,47-4011.01,Energy Auditors
48,52,5,17-2112.01,Human Factors Engineers and Ergonomists
48,50,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
48,49,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
48,49,5,29-1221.00,"Pediatricians, General"
48,48,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
48,48,5,21-1022.00,Healthcare Social Workers
48,47,2,43-4021.00,Correspondence Clerks
48,47,4,29-1141.03,Critical Care Nurses
48,47,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
48,46,2,39-7012.00,Travel Guides
48,45,2,47-2072.00,Pile Driver Operators
48,44,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
48,44,3,49-9063.00,Musical Instrument Repairers and Tuners
48,43,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
48,43,2,35-2014.00,"Cooks, Restaurant"
48,43,3,17-3012.00,Electrical and Electronics Drafters
48,43,3,51-8021.00,Stationary Engineers and Boiler Operators
48,43,4,43-9111.00,Statistical Assistants
48,41,4,13-2071.00,Credit Counselors
48,41,3,13-1041.04,Government Property Inspectors and Investigators
48,40,3,49-9043.00,"Maintenance Workers, Machinery"
48,39,2,49-9052.00,Telecommunications Line Installers and Repairers
48,38,2,47-5081.00,Helpers--Extraction Workers
48,38,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
48,37,3,49-3011.00,Aircraft Mechanics and Service Technicians
48,35,2,43-3071.00,Tellers
48,34,3,33-3011.00,Bailiffs
48,33,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
48,31,1,37-2012.00,Maids and Housekeeping Cleaners
48,29,2,35-3031.00,Waiters and Waitresses
48,26,2,53-7061.00,Cleaners of Vehicles and Equipment
47,59,4,15-1243.00,Database Architects
47,58,4,15-2011.00,Actuaries
47,58,4,11-9121.02,Water Resource Specialists
47,52,4,17-2071.00,Electrical Engineers
47,52,4,15-1299.02,Geographic Information Systems Technologists and Technicians
47,52,4,13-1161.01,Search Marketing Strategists
