Context,Job Zone,Code,Occupation
43,2,45-4011.00,Forest and Conservation Workers
43,3,47-4041.00,Hazardous Materials Removal Workers
43,3,51-8013.04,Hydroelectric Plant Technicians
43,3,49-9043.00,"Maintenance Workers, Machinery"
43,3,51-8021.00,Stationary Engineers and Boiler Operators
43,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
42,4,11-3051.03,Biofuels Production Managers
42,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
41,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
41,2,53-4011.00,Locomotive Engineers
41,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
41,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
41,2,49-9052.00,Telecommunications Line Installers and Repairers
40,3,49-3011.00,Aircraft Mechanics and Service Technicians
40,2,53-7061.00,Cleaners of Vehicles and Equipment
40,2,49-9011.00,Mechanical Door Repairers
40,2,51-8013.00,Power Plant Operators
40,4,19-1023.00,Zoologists and Wildlife Biologists
39,2,45-2021.00,Animal Breeders
39,2,47-2031.00,Carpenters
39,3,53-2012.00,Commercial Pilots
39,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
39,2,13-1074.00,Farm Labor Contractors
39,3,49-9071.00,"Maintenance and Repair Workers, General"
38,1,45-4021.00,Fallers
38,2,47-3012.00,Helpers--Carpenters
38,2,49-9094.00,Locksmiths and Safe Repairers
38,3,51-8012.00,Power Distributors and Dispatchers
37,3,49-9092.00,Commercial Divers
37,2,53-3031.00,Driver/Sales Workers
37,2,45-4023.00,Log Graders and Scalers
36,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
36,2,51-9161.00,Computer Numerically Controlled Tool Operators
36,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
36,2,51-2031.00,Engine and Other Machine Assemblers
36,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
36,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
36,2,17-3029.01,Non-Destructive Testing Specialists
35,3,47-2011.00,Boilermakers
35,2,51-9011.00,Chemical Equipment Operators and Tenders
35,2,51-8091.00,Chemical Plant and System Operators
35,3,53-5031.00,Ship Engineers
35,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
35,3,11-9199.09,Wind Energy Operations Managers
34,4,17-2021.00,Agricultural Engineers
34,3,49-2091.00,Avionics Technicians
34,5,19-1029.04,Biologists
34,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
34,2,51-9022.00,"Grinding and Polishing Workers, Hand"
34,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
34,2,47-2181.00,Roofers
34,2,53-7073.00,Wellhead Pumpers
33,3,17-3027.01,Automotive Engineering Technicians
33,4,19-1031.00,Conservation Scientists
33,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
33,2,39-7012.00,Travel Guides
32,5,29-9091.00,Athletic Trainers
32,2,47-3016.00,Helpers--Roofers
32,2,53-1042.01,Recycling Coordinators
32,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
31,3,53-2022.00,Airfield Operations Specialists
31,3,53-6051.01,Aviation Inspectors
31,2,43-5041.00,"Meter Readers, Utilities"
31,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
31,3,47-2022.00,Stonemasons
31,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
30,2,53-6011.00,Bridge and Lock Tenders
30,2,43-5021.00,Couriers and Messengers
29,3,33-1012.00,First-Line Supervisors of Police and Detectives
29,3,51-4062.00,"Patternmakers, Metal and Plastic"
29,1,47-2161.00,Plasterers and Stucco Masons
29,2,43-5052.00,Postal Service Mail Carriers
29,2,47-2211.00,Sheet Metal Workers
28,1,39-3091.00,Amusement and Recreation Attendants
28,2,27-2021.00,Athletes and Sports Competitors
28,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
28,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
28,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
28,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
28,2,51-4052.00,"Pourers and Casters, Metal"
28,3,49-9097.00,Signal and Track Switch Repairers
27,2,39-2011.00,Animal Trainers
27,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
27,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
27,3,47-1011.03,Solar Energy Installation Managers
27,3,47-2152.04,Solar Thermal Installers and Technicians
27,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
26,5,19-1011.00,Animal Scientists
26,2,43-5011.00,Cargo and Freight Agents
26,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
26,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
26,2,51-3093.00,Food Cooking Machine Operators and Tenders
26,3,19-4092.00,Forensic Science Technicians
26,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
26,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
26,2,51-4192.00,"Layout Workers, Metal and Plastic"
26,3,51-7032.00,"Patternmakers, Wood"
25,2,53-6031.00,Automotive and Watercraft Service Attendants
25,4,11-9021.00,Construction Managers
25,2,47-2081.00,Drywall and Ceiling Tile Installers
25,5,25-9021.00,Farm and Home Management Educators
25,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
25,2,47-3013.00,Helpers--Electricians
25,2,53-4031.00,Railroad Conductors and Yardmasters
25,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
25,4,53-6051.00,Transportation Inspectors
24,2,51-2022.00,Electrical and Electronic Equipment Assemblers
24,5,19-2041.02,Environmental Restoration Planners
24,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
24,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
24,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
23,2,51-7011.00,Cabinetmakers and Bench Carpenters
23,3,13-1041.06,Coroners
23,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
23,4,11-1021.00,General and Operations Managers
23,4,17-1022.01,Geodetic Surveyors
23,3,11-3051.06,Hydroelectric Production Managers
23,4,13-1081.00,Logisticians
23,2,53-7064.00,"Packers and Packagers, Hand"
23,2,47-2231.00,Solar Photovoltaic Installers
23,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
22,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
22,4,11-3051.00,Industrial Production Managers
22,3,17-3027.00,Mechanical Engineering Technologists and Technicians
22,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
22,2,53-4041.00,Subway and Streetcar Operators
22,2,47-2053.00,Terrazzo Workers and Finishers
22,3,51-4111.00,Tool and Die Makers
21,3,49-3023.00,Automotive Service Technicians and Mechanics
21,4,11-3051.04,Biomass Power Plant Managers
21,2,51-3092.00,Food Batchmakers
21,4,19-1032.00,Foresters
21,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
21,2,53-3033.00,Light Truck Drivers
21,2,47-4091.00,Segmental Pavers
21,4,17-2199.11,Solar Energy Systems Engineers
21,2,47-4099.03,Weatherization Installers and Technicians
20,3,27-4031.00,"Camera Operators, Television, Video, and Film"
20,2,51-2051.00,Fiberglass Laminators and Fabricators
20,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
20,2,49-3093.00,Tire Repairers and Changers
20,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
20,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
19,3,49-2097.00,Audiovisual Equipment Installers and Repairers
19,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
19,3,51-4041.00,Machinists
19,4,17-2121.00,Marine Engineers and Naval Architects
19,4,19-1031.03,Park Naturalists
19,2,53-6021.00,Parking Attendants
19,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
18,2,33-9011.00,Animal Control Workers
18,3,47-4011.00,Construction and Building Inspectors
18,4,17-3025.00,Environmental Engineering Technologists and Technicians
18,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
18,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
18,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
18,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
18,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
18,3,19-4051.00,Nuclear Technicians
18,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
18,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
18,4,17-1022.00,Surveyors
18,3,39-7011.00,Tour Guides and Escorts
18,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
17,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
17,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
17,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
17,3,33-3021.02,Police Identification and Records Officers
16,4,11-9161.00,Emergency Management Directors
16,4,17-2081.00,Environmental Engineers
16,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
16,3,11-3051.02,Geothermal Production Managers
16,5,19-2043.00,Hydrologists
16,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
16,3,13-1032.00,"Insurance Appraisers, Auto Damage"
16,2,53-7063.00,Machine Feeders and Offbearers
16,3,19-4051.02,Nuclear Monitoring Technicians
16,4,19-5011.00,Occupational Health and Safety Specialists
16,3,33-3051.00,Police and Sheriff's Patrol Officers
16,2,51-5112.00,Printing Press Operators
15,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
15,3,51-9162.00,Computer Numerically Controlled Tool Programmers
15,3,33-3021.00,Detectives and Criminal Investigators
15,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
15,4,17-2071.00,Electrical Engineers
15,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
15,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
15,4,17-2141.00,Mechanical Engineers
15,2,43-5061.00,"Production, Planning, and Expediting Clerks"
15,2,53-5011.00,Sailors and Marine Oilers
15,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
14,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
14,5,19-3091.00,Anthropologists and Archeologists
14,2,49-3022.00,Automotive Glass Installers and Repairers
14,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
14,3,13-1041.00,Compliance Officers
14,3,33-3051.04,Customs and Border Protection Officers
14,3,33-2021.00,Fire Inspectors and Investigators
14,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
14,1,45-2041.00,"Graders and Sorters, Agricultural Products"
14,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
14,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
14,4,13-1081.01,Logistics Engineers
14,2,47-2082.00,Tapers
13,3,11-3012.00,Administrative Services Managers
13,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
13,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
13,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
13,2,47-2041.00,Carpet Installers
13,3,11-9171.00,Funeral Home Managers
13,3,27-1026.00,Merchandise Displayers and Window Trimmers
13,3,19-5012.00,Occupational Health and Safety Technicians
13,3,17-3024.01,Robotics Technicians
13,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
13,2,51-9141.00,Semiconductor Processing Technicians
13,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
13,4,11-3071.04,Supply Chain Managers
12,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
12,4,17-2141.02,Automotive Engineers
12,2,39-6011.00,Baggage Porters and Bellhops
12,3,35-1011.00,Chefs and Head Cooks
12,5,25-4012.00,Curators
12,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
12,3,47-4021.00,Elevator and Escalator Installers and Repairers
12,2,51-5113.00,Print Binding and Finishing Workers
12,3,19-4099.01,Quality Control Analysts
12,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
12,3,49-2098.00,Security and Fire Alarm Systems Installers
12,3,17-3031.00,Surveying and Mapping Technicians
12,3,15-1241.01,Telecommunications Engineering Specialists
12,4,11-9121.02,Water Resource Specialists
11,2,27-2011.00,Actors
11,4,17-2051.00,Civil Engineers
11,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
11,1,47-2043.00,Floor Sanders and Finishers
11,4,13-1081.02,Logistics Analysts
11,4,27-3023.00,"News Analysts, Reporters, and Journalists"
11,4,17-2161.00,Nuclear Engineers
11,4,17-2171.00,Petroleum Engineers
11,4,11-3061.00,Purchasing Managers
11,4,17-2199.08,Robotics Engineers
10,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
10,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
10,2,53-3052.00,"Bus Drivers, Transit and Intercity"
10,2,33-3012.00,Correctional Officers and Jailers
10,4,17-2141.01,Fuel Cell Engineers
10,2,39-4021.00,Funeral Attendants
10,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
10,2,47-2132.00,"Insulation Workers, Mechanical"
10,4,11-9199.08,Loss Prevention Managers
10,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
10,3,51-9082.00,Medical Appliance Technicians
10,5,29-1229.05,Preventive Medicine Physicians
10,3,33-9021.00,Private Detectives and Investigators
10,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
10,3,53-6041.00,Traffic Technicians
9,3,27-4011.00,Audio and Video Technicians
9,3,19-4031.00,Chemical Technicians
9,3,17-3022.00,Civil Engineering Technologists and Technicians
9,4,27-2022.00,Coaches and Scouts
9,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
9,2,41-2012.00,Gambling Change Persons and Booth Cashiers
9,2,47-2142.00,Paperhangers
9,3,27-4021.00,Photographers
9,2,43-5051.00,Postal Service Clerks
9,2,51-3023.00,Slaughterers and Meat Packers
9,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
9,5,29-1131.00,Veterinarians
8,2,49-3021.00,Automotive Body and Related Repairers
8,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
8,3,27-1012.00,Craft Artists
8,3,13-1041.08,Customs Brokers
8,5,17-2112.01,Human Factors Engineers and Ergonomists
8,5,19-2041.03,Industrial Ecologists
8,4,17-2112.00,Industrial Engineers
8,2,37-2021.00,Pest Control Workers
8,3,17-3029.08,Photonics Technicians
8,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
8,4,17-2051.01,Transportation Engineers
8,2,51-6093.00,Upholsterers
8,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
7,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
7,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
7,5,11-1011.00,Chief Executives
7,5,11-1011.03,Chief Sustainability Officers
7,1,51-9031.00,"Cutters and Trimmers, Hand"
7,3,39-4011.00,Embalmers
7,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
7,3,33-1011.00,First-Line Supervisors of Correctional Officers
7,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
7,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
7,2,43-5011.01,Freight Forwarders
7,2,51-7021.00,Furniture Finishers
7,3,13-1041.04,Government Property Inspectors and Investigators
7,2,49-9031.00,Home Appliance Repairers
7,3,17-3026.00,Industrial Engineering Technologists and Technicians
7,3,25-4031.00,Library Technicians
7,4,27-2012.05,Media Technical Directors/Managers
7,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
7,4,13-1199.06,Online Merchants
7,4,19-2099.01,Remote Sensing Scientists and Technologists
7,4,11-3131.00,Training and Development Managers
7,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
6,4,11-9199.02,Compliance Managers
6,2,35-2014.00,"Cooks, Restaurant"
6,3,47-4011.01,Energy Auditors
6,4,11-9179.01,Fitness and Wellness Coordinators
6,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
6,4,17-1012.00,Landscape Architects
6,4,17-2131.00,Materials Engineers
6,5,19-2032.00,Materials Scientists
6,3,49-9062.00,Medical Equipment Repairers
6,5,17-2199.06,Microsystems Engineers
6,4,25-4013.00,Museum Technicians and Conservators
6,2,47-2141.00,"Painters, Construction and Maintenance"
6,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
6,2,11-9131.00,Postmasters and Mail Superintendents
6,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
6,3,29-1124.00,Radiation Therapists
6,4,29-1125.00,Recreational Therapists
6,3,39-9041.00,Residential Advisors
6,2,41-2031.00,Retail Salespersons
6,5,27-1027.00,Set and Exhibit Designers
6,2,53-7065.00,Stockers and Order Fillers
6,4,13-1199.05,Sustainability Specialists
6,2,51-2092.00,Team Assemblers
6,4,27-3042.00,Technical Writers
6,4,17-2051.02,Water/Wastewater Engineers
5,5,29-1291.00,Acupuncturists
5,4,13-2023.00,Appraisers and Assessors of Real Estate
5,4,19-2021.00,Atmospheric and Space Scientists
5,3,27-4012.00,Broadcast Technicians
5,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
5,4,27-1021.00,Commercial and Industrial Designers
5,3,27-2031.00,Dancers
5,4,27-4032.00,Film and Video Editors
5,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
5,5,19-3093.00,Historians
5,5,29-1229.02,Hospitalists
5,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
5,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
5,1,51-6011.00,Laundry and Dry-Cleaning Workers
5,4,13-1111.00,Management Analysts
5,3,51-7031.00,"Model Makers, Wood"
5,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
5,4,41-9021.00,Real Estate Brokers
5,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
5,4,41-9031.00,Sales Engineers
5,4,11-2022.00,Sales Managers
5,4,17-2112.02,Validation Engineers
5,4,15-1299.01,Web Administrators
5,4,17-2199.10,Wind Energy Engineers
4,3,17-3011.00,Architectural and Civil Drafters
4,4,17-2031.00,Bioengineers and Biomedical Engineers
4,4,19-4021.00,Biological Technicians
4,2,51-3021.00,Butchers and Meat Cutters
4,4,17-2041.00,Chemical Engineers
4,4,17-2061.00,Computer Hardware Engineers
4,4,15-1241.00,Computer Network Architects
4,4,15-1299.08,Computer Systems Engineers/Architects
4,2,51-2023.00,Electromechanical Equipment Assemblers
4,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
4,2,51-9194.00,Etchers and Engravers
4,3,39-1022.00,First-Line Supervisors of Personal Service Workers
4,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
4,4,13-1131.00,Fundraisers
4,4,15-1299.02,Geographic Information Systems Technologists and Technicians
4,4,15-1299.09,Information Technology Project Managers
4,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
4,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
4,3,29-2035.00,Magnetic Resonance Imaging Technologists
4,4,17-2112.03,Manufacturing Engineers
4,5,29-1171.00,Nurse Practitioners
4,2,43-9071.00,"Office Machine Operators, Except Computer"
4,5,29-1299.02,Orthoptists
4,2,53-6061.00,Passenger Attendants
4,4,17-2199.07,Photonics Engineers
4,2,43-3061.00,Procurement Clerks
4,4,27-3031.00,Public Relations Specialists
4,3,27-4014.00,Sound Engineering Technicians
4,4,13-1151.00,Training and Development Specialists
3,5,29-1141.02,Advanced Practice Psychiatric Nurses
3,4,11-2011.00,Advertising and Promotions Managers
3,2,45-2011.00,Agricultural Inspectors
3,3,53-2021.00,Air Traffic Controllers
3,2,39-2021.00,Animal Caretakers
3,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
3,5,25-4011.00,Archivists
3,1,35-3023.01,Baristas
3,4,17-1021.00,Cartographers and Photogrammetrists
3,3,39-6012.00,Concierges
3,2,35-2015.00,"Cooks, Short Order"
3,4,13-1051.00,Cost Estimators
3,2,43-4051.00,Customer Service Representatives
3,5,11-9033.00,"Education Administrators, Postsecondary"
3,3,17-3012.00,Electrical and Electronics Drafters
3,5,19-1041.00,Epidemiologists
3,1,35-3023.00,Fast Food and Counter Workers
3,5,19-1029.03,Geneticists
3,4,19-3092.00,Geographers
3,4,27-1024.00,Graphic Designers
3,4,13-1121.00,"Meeting, Convention, and Event Planners"
3,5,19-1029.02,Molecular and Cellular Biologists
3,2,39-3021.00,Motion Picture Projectionists
3,5,11-9121.00,Natural Sciences Managers
3,5,29-1151.00,Nurse Anesthetists
3,2,31-1122.00,Personal Care Aides
3,5,25-1054.00,"Physics Teachers, Postsecondary"
3,3,51-9195.05,"Potters, Manufacturing"
3,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
3,2,51-6051.00,"Sewers, Hand"
3,4,15-1253.00,Software Quality Assurance Analysts and Testers
3,2,43-3071.00,Tellers
3,3,33-3052.00,Transit and Railroad Police
3,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
3,3,29-2056.00,Veterinary Technologists and Technicians
3,2,35-3031.00,Waiters and Waitresses
3,2,43-9022.00,Word Processors and Typists
