Importance,Level,Job Zone,Code,Occupation
25,20,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
25,20,3,19-4071.00,Forest and Conservation Technicians
25,20,2,49-9031.00,Home Appliance Repairers
25,20,3,49-9062.00,Medical Equipment Repairers
25,20,3,33-3021.02,Police Identification and Records Officers
25,20,3,11-9199.09,Wind Energy Operations Managers
25,18,4,17-2141.02,Automotive Engineers
25,18,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
25,18,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
25,18,3,49-9071.00,"Maintenance and Repair Workers, General"
25,18,3,17-3027.00,Mechanical Engineering Technologists and Technicians
25,18,3,19-4051.00,Nuclear Technicians
25,18,2,47-4099.03,Weatherization Installers and Technicians
25,16,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
25,16,3,39-4011.00,Embalmers
25,16,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,16,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
25,16,2,47-2121.00,Glaziers
25,16,2,51-9022.00,"Grinding and Polishing Workers, Hand"
25,16,2,49-9094.00,Locksmiths and Safe Repairers
25,16,3,49-9043.00,"Maintenance Workers, Machinery"
25,16,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
25,16,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
25,14,1,35-9021.00,Dishwashers
25,14,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,14,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
22,25,2,47-4051.00,Highway Maintenance Workers
22,25,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
22,25,2,53-4031.00,Railroad Conductors and Yardmasters
22,23,3,17-3027.01,Automotive Engineering Technicians
22,23,3,49-3023.00,Automotive Service Technicians and Mechanics
22,23,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
22,23,1,47-2161.00,Plasterers and Stucco Masons
22,23,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
22,21,3,19-4012.00,Agricultural Technicians
22,21,2,51-8099.01,Biofuels Processing Technicians
22,21,2,13-1074.00,Farm Labor Contractors
22,21,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
22,21,3,13-1041.04,Government Property Inspectors and Investigators
22,21,2,47-5081.00,Helpers--Extraction Workers
22,21,2,39-3021.00,Motion Picture Projectionists
22,21,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
22,21,2,49-9052.00,Telecommunications Line Installers and Repairers
22,20,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
22,20,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
22,20,2,47-3016.00,Helpers--Roofers
22,20,3,51-8013.04,Hydroelectric Plant Technicians
22,20,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
22,20,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
22,20,2,33-9099.02,Retail Loss Prevention Specialists
22,20,1,47-5051.00,"Rock Splitters, Quarry"
22,20,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
22,20,2,47-2231.00,Solar Photovoltaic Installers
22,20,3,47-2152.04,Solar Thermal Installers and Technicians
22,20,4,53-6051.00,Transportation Inspectors
22,18,3,33-3051.04,Customs and Border Protection Officers
22,18,3,11-9171.00,Funeral Home Managers
22,18,3,11-3051.06,Hydroelectric Production Managers
22,18,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
22,18,3,49-3051.00,Motorboat Mechanics and Service Technicians
22,18,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
22,18,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
22,16,2,33-9011.00,Animal Control Workers
22,16,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
22,16,2,47-3013.00,Helpers--Electricians
22,16,3,47-1011.03,Solar Energy Installation Managers
22,16,2,51-6093.00,Upholsterers
22,14,3,47-4011.00,Construction and Building Inspectors
22,14,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
22,14,3,29-1124.00,Radiation Therapists
22,14,2,47-4091.00,Segmental Pavers
22,13,2,51-2031.00,Engine and Other Machine Assemblers
22,13,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,13,2,47-2141.00,"Painters, Construction and Maintenance"
21,16,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
19,21,2,39-2011.00,Animal Trainers
19,21,2,49-3022.00,Automotive Glass Installers and Repairers
19,21,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
19,21,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
19,21,3,49-9041.00,Industrial Machinery Mechanics
19,21,2,53-7051.00,Industrial Truck and Tractor Operators
19,21,2,47-2072.00,Pile Driver Operators
19,20,1,45-2091.00,Agricultural Equipment Operators
19,20,2,53-6031.00,Automotive and Watercraft Service Attendants
19,20,2,47-2031.00,Carpenters
19,20,2,47-2061.00,Construction Laborers
19,20,3,47-4011.01,Energy Auditors
19,20,5,25-9021.00,Farm and Home Management Educators
19,20,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
19,20,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
19,20,3,17-3024.01,Robotics Technicians
19,20,2,47-2181.00,Roofers
19,20,2,37-3013.00,Tree Trimmers and Pruners
19,18,2,53-1041.00,Aircraft Cargo Handling Supervisors
19,18,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
19,18,2,49-9051.00,Electrical Power-Line Installers and Repairers
19,18,3,19-4092.00,Forensic Science Technicians
19,18,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
19,18,2,51-5113.00,Print Binding and Finishing Workers
19,18,2,49-3092.00,Recreational Vehicle Service Technicians
19,18,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
19,16,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
19,16,4,21-1094.00,Community Health Workers
19,16,2,51-9161.00,Computer Numerically Controlled Tool Operators
19,16,2,53-7031.00,Dredge Operators
19,16,4,11-9161.00,Emergency Management Directors
19,16,2,47-4031.00,Fence Erectors
19,16,1,37-3011.00,Landscaping and Groundskeeping Workers
19,16,3,41-9022.00,Real Estate Sales Agents
19,16,2,53-1042.01,Recycling Coordinators
19,14,2,27-2021.00,Athletes and Sports Competitors
19,14,2,39-6011.00,Baggage Porters and Bellhops
19,14,2,51-7011.00,Cabinetmakers and Bench Carpenters
19,14,1,47-2051.00,Cement Masons and Concrete Finishers
19,14,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
19,14,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
19,14,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
19,14,3,33-1011.00,First-Line Supervisors of Correctional Officers
19,14,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
19,14,3,13-1032.00,"Insurance Appraisers, Auto Damage"
19,14,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
19,14,3,29-2034.00,Radiologic Technologists and Technicians
19,14,2,47-2171.00,Reinforcing Iron and Rebar Workers
19,14,3,49-2098.00,Security and Fire Alarm Systems Installers
19,14,3,53-5031.00,Ship Engineers
19,14,2,47-2053.00,Terrazzo Workers and Finishers
19,14,2,39-7012.00,Travel Guides
19,13,2,51-9011.00,Chemical Equipment Operators and Tenders
19,13,2,53-7061.00,Cleaners of Vehicles and Equipment
19,13,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
19,13,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
19,13,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
19,13,2,51-9198.00,Helpers--Production Workers
19,13,2,45-4023.00,Log Graders and Scalers
19,13,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
19,13,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
19,13,3,51-4062.00,"Patternmakers, Metal and Plastic"
19,13,5,19-1013.00,Soil and Plant Scientists
19,13,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
19,11,3,13-1041.06,Coroners
19,11,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
19,11,2,47-2081.00,Drywall and Ceiling Tile Installers
19,11,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
19,11,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
19,11,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
19,11,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
19,11,2,31-9093.00,Medical Equipment Preparers
19,11,2,51-8013.00,Power Plant Operators
19,11,2,47-2082.00,Tapers
17,11,4,13-2023.00,Appraisers and Assessors of Real Estate
16,18,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
16,16,3,27-4031.00,"Camera Operators, Television, Video, and Film"
16,16,4,17-1022.01,Geodetic Surveyors
16,14,2,47-2041.00,Carpet Installers
16,14,5,19-2041.02,Environmental Restoration Planners
16,14,2,45-4011.00,Forest and Conservation Workers
16,14,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
16,14,2,47-2132.00,"Insulation Workers, Mechanical"
16,14,3,51-7031.00,"Model Makers, Wood"
16,14,2,47-2142.00,Paperhangers
16,14,2,53-7065.00,Stockers and Order Fillers
16,13,2,45-2011.00,Agricultural Inspectors
16,13,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
16,13,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
16,13,3,47-4021.00,Elevator and Escalator Installers and Repairers
16,13,4,13-1041.01,Environmental Compliance Inspectors
16,13,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
16,13,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
16,13,2,17-3029.01,Non-Destructive Testing Specialists
16,13,4,19-1031.02,Range Managers
16,13,2,51-2061.00,Timing Device Assemblers and Adjusters
16,11,4,17-2021.00,Agricultural Engineers
16,11,5,19-2011.00,Astronomers
16,11,3,49-2097.00,Audiovisual Equipment Installers and Repairers
16,11,3,27-4012.00,Broadcast Technicians
16,11,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
16,11,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
16,11,1,47-2043.00,Floor Sanders and Finishers
16,11,2,39-4021.00,Funeral Attendants
16,11,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
16,11,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
16,11,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
16,11,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
16,11,3,19-4012.01,Precision Agriculture Technicians
16,11,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
16,11,2,51-9141.00,Semiconductor Processing Technicians
16,11,2,47-2211.00,Sheet Metal Workers
16,11,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
16,11,2,51-9197.00,Tire Builders
16,11,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
16,11,2,53-7073.00,Wellhead Pumpers
16,11,3,49-9081.00,Wind Turbine Service Technicians
16,9,2,33-9091.00,Crossing Guards and Flaggers
16,9,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
16,9,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
16,9,2,51-3092.00,Food Batchmakers
16,9,2,51-4192.00,"Layout Workers, Metal and Plastic"
16,9,3,49-3052.00,Motorcycle Mechanics
16,9,3,27-4021.00,Photographers
16,9,2,31-1133.00,Psychiatric Aides
16,9,3,29-1126.00,Respiratory Therapists
16,9,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
16,9,3,51-4111.00,Tool and Die Makers
14,Not relevant,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
13,14,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
13,14,2,53-6061.00,Passenger Attendants
13,13,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
13,13,3,33-9021.00,Private Detectives and Investigators
13,11,3,33-3011.00,Bailiffs
13,11,2,41-2021.00,Counter and Rental Clerks
13,11,2,51-9194.00,Etchers and Engravers
13,11,3,11-3051.02,Geothermal Production Managers
13,11,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
13,11,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
13,9,3,11-3012.00,Administrative Services Managers
13,9,5,19-1011.00,Animal Scientists
13,9,3,49-2091.00,Avionics Technicians
13,9,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
13,9,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
13,9,2,43-5011.00,Cargo and Freight Agents
13,9,4,21-1021.00,"Child, Family, and School Social Workers"
13,9,3,17-3022.00,Civil Engineering Technologists and Technicians
13,9,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
13,9,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
13,9,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
13,9,4,11-9081.00,Lodging Managers
13,9,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
13,9,2,41-2022.00,Parts Salespersons
13,9,3,51-7032.00,"Patternmakers, Wood"
13,9,2,31-1122.00,Personal Care Aides
13,9,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
13,9,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
13,9,4,29-1125.00,Recreational Therapists
13,9,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
13,9,4,17-2199.11,Solar Energy Systems Engineers
13,7,3,35-1011.00,Chefs and Head Cooks
13,7,3,43-9031.00,Desktop Publishers
13,7,2,51-4071.00,Foundry Mold and Coremakers
13,7,3,51-4041.00,Machinists
13,7,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
13,7,2,53-7064.00,"Packers and Packagers, Hand"
13,7,3,51-9195.05,"Potters, Manufacturing"
13,7,3,51-8021.00,Stationary Engineers and Boiler Operators
13,7,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
13,7,4,17-1022.00,Surveyors
13,7,2,51-2092.00,Team Assemblers
13,7,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
13,7,2,47-2044.00,Tile and Stone Setters
11,Not relevant,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
11,Not relevant,3,17-3031.00,Surveying and Mapping Technicians
10,9,2,51-8091.00,Chemical Plant and System Operators
10,7,2,45-2021.00,Animal Breeders
10,7,2,49-3091.00,Bicycle Repairers
10,7,5,19-1029.04,Biologists
10,7,2,51-3021.00,Butchers and Meat Cutters
10,7,2,51-3093.00,Food Cooking Machine Operators and Tenders
10,7,3,51-8012.00,Power Distributors and Dispatchers
10,7,3,39-9041.00,Residential Advisors
10,7,2,51-6041.00,Shoe and Leather Workers and Repairers
10,7,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
10,5,2,51-9081.00,Dental Laboratory Technicians
10,5,2,31-9099.02,Endoscopy Technicians
10,5,2,51-7021.00,Furniture Finishers
10,5,2,53-7063.00,Machine Feeders and Offbearers
10,5,3,51-4061.00,"Model Makers, Metal and Plastic"
10,5,5,11-9121.00,Natural Sciences Managers
10,5,4,19-5011.00,Occupational Health and Safety Specialists
10,5,3,19-5012.00,Occupational Health and Safety Technicians
10,5,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
10,5,4,17-2199.08,Robotics Engineers
10,5,5,27-1027.00,Set and Exhibit Designers
10,5,3,51-2041.00,Structural Metal Fabricators and Fitters
10,5,5,29-1229.03,Urologists
10,5,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
10,Not relevant,4,17-2121.00,Marine Engineers and Naval Architects
10,Not relevant,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
7,Not relevant,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
6,Not relevant,4,41-3011.00,Advertising Sales Agents
6,Not relevant,4,11-3051.04,Biomass Power Plant Managers
6,Not relevant,5,11-1011.00,Chief Executives
6,Not relevant,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
6,Not relevant,4,11-9199.02,Compliance Managers
6,Not relevant,3,29-2051.00,Dietetic Technicians
6,Not relevant,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
6,Not relevant,3,39-1022.00,First-Line Supervisors of Personal Service Workers
6,Not relevant,2,53-2031.00,Flight Attendants
6,Not relevant,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
6,Not relevant,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
6,Not relevant,2,31-1121.00,Home Health Aides
6,Not relevant,5,19-2043.00,Hydrologists
6,Not relevant,3,17-3026.00,Industrial Engineering Technologists and Technicians
6,Not relevant,4,11-3051.00,Industrial Production Managers
6,Not relevant,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
6,Not relevant,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
6,Not relevant,4,27-2012.05,Media Technical Directors/Managers
6,Not relevant,3,31-9092.00,Medical Assistants
6,Not relevant,4,27-2042.00,Musicians and Singers
6,Not relevant,3,31-2012.00,Occupational Therapy Aides
6,Not relevant,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
6,Not relevant,4,19-4099.03,Remote Sensing Technicians
6,Not relevant,4,21-1093.00,Social and Human Service Assistants
3,Not relevant,3,27-4011.00,Audio and Video Technicians
3,Not relevant,4,19-4021.00,Biological Technicians
3,Not relevant,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
3,Not relevant,4,27-2032.00,Choreographers
3,Not relevant,5,19-3033.00,Clinical and Counseling Psychologists
3,Not relevant,3,39-6012.00,Concierges
3,Not relevant,4,11-9021.00,Construction Managers
3,Not relevant,5,25-4012.00,Curators
3,Not relevant,3,27-2031.00,Dancers
3,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
3,Not relevant,2,51-2022.00,Electrical and Electronic Equipment Assemblers
3,Not relevant,3,17-3012.00,Electrical and Electronics Drafters
3,Not relevant,4,11-3031.00,Financial Managers
3,Not relevant,3,51-9071.06,Gem and Diamond Workers
3,Not relevant,4,11-1021.00,General and Operations Managers
3,Not relevant,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
3,Not relevant,5,17-2112.01,Human Factors Engineers and Ergonomists
3,Not relevant,4,17-2112.00,Industrial Engineers
3,Not relevant,5,25-4022.00,Librarians and Media Collections Specialists
3,Not relevant,2,43-4121.00,"Library Assistants, Clerical"
3,Not relevant,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
3,Not relevant,4,13-1121.00,"Meeting, Convention, and Event Planners"
3,Not relevant,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
3,Not relevant,4,27-2041.00,Music Directors and Composers
3,Not relevant,3,49-9063.00,Musical Instrument Repairers and Tuners
3,Not relevant,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
3,Not relevant,4,27-2012.00,Producers and Directors
3,Not relevant,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
3,Not relevant,3,29-2053.00,Psychiatric Technicians
3,Not relevant,4,11-9199.01,Regulatory Affairs Managers
3,Not relevant,4,11-2022.00,Sales Managers
3,Not relevant,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
3,Not relevant,3,15-1241.01,Telecommunications Engineering Specialists
3,Not relevant,3,39-7011.00,Tour Guides and Escorts
3,Not relevant,2,33-9093.00,Transportation Security Screeners
3,Not relevant,5,29-1131.00,Veterinarians
2,Not relevant,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
2,Not relevant,4,15-1299.02,Geographic Information Systems Technologists and Technicians
0,Not relevant,4,13-2011.00,Accountants and Auditors
0,Not relevant,2,27-2011.00,Actors
0,Not relevant,4,15-2011.00,Actuaries
0,Not relevant,5,29-1291.00,Acupuncturists
0,Not relevant,3,29-1141.01,Acute Care Nurses
0,Not relevant,5,25-2059.01,Adapted Physical Education Specialists
0,Not relevant,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
0,Not relevant,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
0,Not relevant,5,29-1141.02,Advanced Practice Psychiatric Nurses
0,Not relevant,4,11-2011.00,Advertising and Promotions Managers
0,Not relevant,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
0,Not relevant,4,17-2011.00,Aerospace Engineers
0,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
0,Not relevant,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
0,Not relevant,5,29-1229.01,Allergists and Immunologists
0,Not relevant,1,39-3091.00,Amusement and Recreation Attendants
0,Not relevant,5,29-1071.01,Anesthesiologist Assistants
0,Not relevant,5,29-1211.00,Anesthesiologists
0,Not relevant,2,39-2021.00,Animal Caretakers
0,Not relevant,5,19-3091.00,Anthropologists and Archeologists
0,Not relevant,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
0,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
