Importance,Level,Job Zone,Code,Occupation
19,18,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
19,18,4,17-2121.00,Marine Engineers and Naval Architects
19,18,2,53-7064.00,"Packers and Packagers, Hand"
19,18,5,29-1229.05,Preventive Medicine Physicians
19,18,2,41-2031.00,Retail Salespersons
19,17,2,45-2011.00,Agricultural Inspectors
19,17,2,47-2031.00,Carpenters
19,17,2,47-2044.00,Tile and Stone Setters
19,16,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
19,16,2,47-3012.00,Helpers--Carpenters
19,16,2,47-3013.00,Helpers--Electricians
19,16,3,29-2034.00,Radiologic Technologists and Technicians
19,16,2,53-4041.00,Subway and Streetcar Operators
19,15,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
19,15,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
19,14,3,53-2022.00,Airfield Operations Specialists
19,13,3,33-2021.00,Fire Inspectors and Investigators
19,11,2,41-2011.00,Cashiers
19,11,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
19,11,4,13-1199.06,Online Merchants
19,10,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
19,9,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
19,Not available,2,35-3011.00,Bartenders
19,Not available,2,43-5041.00,"Meter Readers, Utilities"
19,Not available,3,39-9041.00,Residential Advisors
18,23,4,17-2031.00,Bioengineers and Biomedical Engineers
18,23,3,33-9021.00,Private Detectives and Investigators
18,21,4,11-3051.00,Industrial Production Managers
18,21,3,29-2033.00,Nuclear Medicine Technologists
18,19,5,29-1141.02,Advanced Practice Psychiatric Nurses
18,19,5,29-1021.00,"Dentists, General"
18,19,5,27-1027.00,Set and Exhibit Designers
18,19,3,49-9081.00,Wind Turbine Service Technicians
18,18,3,13-1041.06,Coroners
18,18,3,27-1022.00,Fashion Designers
18,17,4,13-1041.03,Equal Opportunity Representatives and Officers
18,17,3,29-9093.00,Surgical Assistants
18,16,2,39-7012.00,Travel Guides
18,15,4,15-1299.03,Document Management Specialists
18,15,4,11-9179.01,Fitness and Wellness Coordinators
18,15,4,19-1031.03,Park Naturalists
18,13,2,35-2014.00,"Cooks, Restaurant"
18,13,3,31-9091.00,Dental Assistants
18,11,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
18,Not available,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
18,Not available,2,51-7021.00,Furniture Finishers
18,Not available,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
18,Not available,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
17,25,4,17-2041.00,Chemical Engineers
17,23,5,19-3051.00,Urban and Regional Planners
17,22,5,19-1013.00,Soil and Plant Scientists
17,22,4,53-6051.00,Transportation Inspectors
17,22,4,17-2199.10,Wind Energy Engineers
17,21,4,27-2032.00,Choreographers
17,21,2,17-3029.01,Non-Destructive Testing Specialists
17,20,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
17,19,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
17,19,4,11-9199.10,Wind Energy Development Managers
17,18,2,49-9094.00,Locksmiths and Safe Repairers
17,17,5,11-9041.00,Architectural and Engineering Managers
17,17,4,25-2057.00,"Special Education Teachers, Middle School"
17,16,2,43-4021.00,Correspondence Clerks
17,16,3,39-4011.00,Embalmers
17,16,4,11-3031.00,Financial Managers
17,16,3,33-2011.00,Firefighters
17,15,4,11-3121.00,Human Resources Managers
17,14,3,19-4071.00,Forest and Conservation Technicians
17,14,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
17,13,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
17,13,2,47-2121.00,Glaziers
17,13,4,17-2072.01,Radio Frequency Identification Device Specialists
17,12,3,43-6012.00,Legal Secretaries and Administrative Assistants
17,10,3,39-5011.00,Barbers
17,10,2,39-9011.00,Childcare Workers
17,10,2,43-4031.00,"Court, Municipal, and License Clerks"
17,Not available,1,47-2043.00,Floor Sanders and Finishers
17,Not available,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
17,Not available,4,17-2171.00,Petroleum Engineers
17,Not available,2,47-2151.00,Pipelayers
17,Not available,2,47-2053.00,Terrazzo Workers and Finishers
16,24,4,19-2031.00,Chemists
16,24,4,11-9199.01,Regulatory Affairs Managers
16,22,4,17-2081.00,Environmental Engineers
16,20,5,17-1011.00,"Architects, Except Landscape and Naval"
16,20,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
16,20,5,19-1029.02,Molecular and Cellular Biologists
16,19,4,11-2021.00,Marketing Managers
16,18,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
16,18,4,27-3043.05,"Poets, Lyricists and Creative Writers"
16,18,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
16,18,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
16,18,5,25-9044.00,"Teaching Assistants, Postsecondary"
16,17,4,15-1251.00,Computer Programmers
16,17,4,27-3041.00,Editors
16,17,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
16,16,4,27-1011.00,Art Directors
16,16,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
16,16,2,47-4051.00,Highway Maintenance Workers
16,16,4,15-1299.09,Information Technology Project Managers
16,15,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
16,15,5,25-4022.00,Librarians and Media Collections Specialists
16,15,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
16,14,4,13-2072.00,Loan Officers
16,14,5,29-1131.00,Veterinarians
16,13,2,41-2021.00,Counter and Rental Clerks
16,13,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
16,13,2,53-7065.00,Stockers and Order Fillers
16,12,2,37-2021.00,Pest Control Workers
16,11,4,11-9199.02,Compliance Managers
16,10,3,17-3012.00,Electrical and Electronics Drafters
16,9,2,51-9083.00,Ophthalmic Laboratory Technicians
16,8,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
16,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
15,22,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
15,21,4,21-2021.00,"Directors, Religious Activities and Education"
15,18,4,17-3025.00,Environmental Engineering Technologists and Technicians
15,18,4,19-2099.01,Remote Sensing Scientists and Technologists
15,17,5,19-3011.00,Economists
15,17,4,13-1151.00,Training and Development Specialists
15,16,3,53-6051.01,Aviation Inspectors
15,16,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
15,16,3,47-1011.03,Solar Energy Installation Managers
15,16,5,19-3022.00,Survey Researchers
15,15,4,11-2011.00,Advertising and Promotions Managers
15,15,5,11-9033.00,"Education Administrators, Postsecondary"
15,15,3,47-4011.01,Energy Auditors
15,15,3,29-2092.00,Hearing Aid Specialists
15,14,4,19-2021.00,Atmospheric and Space Scientists
15,14,3,49-2091.00,Avionics Technicians
15,14,2,51-2051.00,Fiberglass Laminators and Fabricators
15,14,4,25-4013.00,Museum Technicians and Conservators
15,14,2,43-3071.00,Tellers
15,13,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
15,12,3,29-2012.00,Medical and Clinical Laboratory Technicians
15,12,2,53-5022.00,Motorboat Operators
15,12,2,47-2171.00,Reinforcing Iron and Rebar Workers
15,11,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
15,11,3,29-2099.05,Ophthalmic Medical Technologists
15,11,2,43-5052.00,Postal Service Mail Carriers
15,11,4,19-1031.02,Range Managers
15,9,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
15,8,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
15,7,2,27-1023.00,Floral Designers
15,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
15,Not available,2,51-9194.00,Etchers and Engravers
15,Not available,2,35-3041.00,"Food Servers, Nonrestaurant"
15,Not available,3,49-3052.00,Motorcycle Mechanics
15,Not available,4,27-1014.00,Special Effects Artists and Animators
15,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
14,21,5,19-1041.00,Epidemiologists
14,21,4,17-2112.03,Manufacturing Engineers
14,20,3,17-3011.00,Architectural and Civil Drafters
14,17,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
14,17,4,13-1199.04,Business Continuity Planners
14,16,4,15-2051.01,Business Intelligence Analysts
14,16,4,13-1161.00,Market Research Analysts and Marketing Specialists
14,15,4,17-2071.00,Electrical Engineers
14,15,4,27-2012.04,Talent Directors
14,14,3,19-4012.00,Agricultural Technicians
14,14,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
14,14,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
14,13,3,35-2013.00,"Cooks, Private Household"
14,13,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
14,12,3,29-1292.00,Dental Hygienists
14,12,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
14,12,5,29-1051.00,Pharmacists
14,11,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
14,11,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
14,10,2,53-7081.00,Refuse and Recyclable Material Collectors
14,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
14,Not available,5,25-1082.00,"Library Science Teachers, Postsecondary"
14,Not available,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
14,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
14,Not available,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
13,21,5,19-3033.00,Clinical and Counseling Psychologists
13,17,4,13-1131.00,Fundraisers
13,16,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
13,16,5,19-2041.03,Industrial Ecologists
13,16,3,27-4021.00,Photographers
13,16,4,11-3131.00,Training and Development Managers
13,15,3,53-2012.00,Commercial Pilots
13,15,4,17-2072.00,"Electronics Engineers, Except Computer"
13,15,3,31-9011.00,Massage Therapists
13,15,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
13,14,4,17-2051.00,Civil Engineers
13,14,4,11-9111.00,Medical and Health Services Managers
13,14,1,47-2161.00,Plasterers and Stucco Masons
13,14,4,43-9111.00,Statistical Assistants
13,13,3,33-3011.00,Bailiffs
13,13,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
13,13,5,29-1224.00,Radiologists
13,12,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
13,12,4,17-2141.01,Fuel Cell Engineers
13,12,5,21-1023.00,Mental Health and Substance Abuse Social Workers
13,12,2,49-9044.00,Millwrights
13,11,1,53-7011.00,Conveyor Operators and Tenders
13,11,5,25-1081.00,"Education Teachers, Postsecondary"
13,11,2,39-3012.00,Gambling and Sports Book Writers and Runners
13,11,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
13,11,4,15-1244.00,Network and Computer Systems Administrators
13,11,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
13,10,2,39-2021.00,Animal Caretakers
13,9,3,49-2097.00,Audiovisual Equipment Installers and Repairers
13,9,2,41-9011.00,Demonstrators and Product Promoters
13,9,4,29-2011.00,Medical and Clinical Laboratory Technologists
13,6,2,51-9141.00,Semiconductor Processing Technicians
13,Not available,4,41-3011.00,Advertising Sales Agents
13,Not available,4,17-2011.00,Aerospace Engineers
13,Not available,3,51-9162.00,Computer Numerically Controlled Tool Programmers
13,Not available,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
13,Not available,2,43-4151.00,Order Clerks
13,Not available,5,19-3034.00,School Psychologists
13,Not available,4,19-4061.00,Social Science Research Assistants
13,Not available,3,17-3031.00,Surveying and Mapping Technicians
13,Not available,2,51-2092.00,Team Assemblers
13,Not available,2,51-6093.00,Upholsterers
12,19,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
12,18,5,25-1042.00,"Biological Science Teachers, Postsecondary"
12,18,4,17-2061.00,Computer Hardware Engineers
