Importance,Level,Job Zone,Code,Occupation
53,51,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
52,59,4,11-3051.04,Biomass Power Plant Managers
52,48,2,47-4091.00,Segmental Pavers
52,46,3,49-2097.00,Audiovisual Equipment Installers and Repairers
51,56,4,17-2121.00,Marine Engineers and Naval Architects
51,52,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
51,51,5,11-9041.00,Architectural and Engineering Managers
51,50,5,19-2041.02,Environmental Restoration Planners
51,46,4,19-5011.00,Occupational Health and Safety Specialists
51,46,3,53-6041.00,Traffic Technicians
50,60,3,11-3051.06,Hydroelectric Production Managers
50,40,2,51-2051.00,Fiberglass Laminators and Fabricators
50,39,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
49,53,3,51-8021.00,Stationary Engineers and Boiler Operators
49,51,4,17-3025.00,Environmental Engineering Technologists and Technicians
49,48,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
48,63,3,49-9097.00,Signal and Track Switch Repairers
48,46,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
47,50,4,17-2112.00,Industrial Engineers
47,47,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
46,56,4,11-3051.03,Biofuels Production Managers
46,56,4,17-2081.00,Environmental Engineers
46,44,2,51-4071.00,Foundry Mold and Coremakers
45,48,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
45,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
44,45,3,51-9082.00,Medical Appliance Technicians
44,44,2,49-3092.00,Recreational Vehicle Service Technicians
44,42,2,49-9094.00,Locksmiths and Safe Repairers
43,54,2,49-9099.01,Geothermal Technicians
43,47,3,49-9043.00,"Maintenance Workers, Machinery"
43,42,3,53-7021.00,Crane and Tower Operators
42,42,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
42,41,3,15-1241.01,Telecommunications Engineering Specialists
42,34,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
41,50,2,49-3091.00,Bicycle Repairers
41,45,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
41,44,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
41,41,4,11-9161.00,Emergency Management Directors
41,36,2,49-9052.00,Telecommunications Line Installers and Repairers
41,Not available,3,17-3031.00,Surveying and Mapping Technicians
40,42,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
39,46,4,19-1031.02,Range Managers
39,45,4,17-2041.00,Chemical Engineers
39,40,4,19-1031.00,Conservation Scientists
39,40,4,11-9199.08,Loss Prevention Managers
39,36,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
39,31,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
39,31,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
38,52,4,17-2161.00,Nuclear Engineers
38,42,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
38,40,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
38,39,2,47-5041.00,Continuous Mining Machine Operators
38,38,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
38,35,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
38,33,4,11-3061.00,Purchasing Managers
38,30,3,17-3027.00,Mechanical Engineering Technologists and Technicians
37,43,4,17-2112.03,Manufacturing Engineers
37,42,2,51-8099.01,Biofuels Processing Technicians
37,42,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
37,40,3,49-3051.00,Motorboat Mechanics and Service Technicians
37,39,1,47-5011.00,"Derrick Operators, Oil and Gas"
37,37,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
37,36,2,33-9032.00,Security Guards
37,35,5,29-2091.00,Orthotists and Prosthetists
37,34,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
37,32,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
36,44,3,11-9199.09,Wind Energy Operations Managers
36,43,2,53-5022.00,Motorboat Operators
36,39,2,51-8013.03,Biomass Plant Technicians
36,39,5,19-2041.03,Industrial Ecologists
36,36,3,17-3013.00,Mechanical Drafters
36,36,4,17-2141.00,Mechanical Engineers
36,33,2,51-7021.00,Furniture Finishers
36,31,2,51-2092.00,Team Assemblers
36,28,2,37-2021.00,Pest Control Workers
35,41,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
35,40,2,53-7073.00,Wellhead Pumpers
35,38,5,19-3051.00,Urban and Regional Planners
35,35,3,35-1011.00,Chefs and Head Cooks
35,35,2,51-8092.00,Gas Plant Operators
35,30,2,51-6093.00,Upholsterers
35,29,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
35,29,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
35,28,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
35,27,1,47-5051.00,"Rock Splitters, Quarry"
35,Not available,3,15-1232.00,Computer User Support Specialists
34,37,4,13-1041.01,Environmental Compliance Inspectors
34,36,3,19-4071.00,Forest and Conservation Technicians
34,31,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
34,30,3,17-3012.00,Electrical and Electronics Drafters
34,30,2,43-5041.00,"Meter Readers, Utilities"
34,30,3,51-8012.00,Power Distributors and Dispatchers
33,39,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
33,39,4,17-1022.01,Geodetic Surveyors
33,39,3,53-5031.00,Ship Engineers
33,38,2,47-5013.00,"Service Unit Operators, Oil and Gas"
33,37,4,17-2071.00,Electrical Engineers
33,37,3,19-4051.00,Nuclear Technicians
33,35,4,17-2199.08,Robotics Engineers
33,34,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
33,33,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
33,31,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
33,29,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
33,22,2,53-7064.00,"Packers and Packagers, Hand"
32,31,3,11-3012.00,Administrative Services Managers
32,27,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
32,27,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
32,Not available,2,31-1122.00,Personal Care Aides
31,40,1,47-5071.00,"Roustabouts, Oil and Gas"
31,36,2,47-5081.00,Helpers--Extraction Workers
31,33,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
31,31,3,27-1012.00,Craft Artists
31,30,2,39-3092.00,Costume Attendants
31,29,2,49-3021.00,Automotive Body and Related Repairers
31,27,3,53-2022.00,Airfield Operations Specialists
31,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
30,35,3,49-9041.00,Industrial Machinery Mechanics
30,35,4,17-2131.00,Materials Engineers
30,34,4,15-1299.09,Information Technology Project Managers
30,34,4,17-2199.05,Mechatronics Engineers
30,33,3,53-6051.01,Aviation Inspectors
30,33,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
30,32,4,11-1021.00,General and Operations Managers
30,31,4,17-2011.00,Aerospace Engineers
30,27,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
30,22,1,37-3011.00,Landscaping and Groundskeeping Workers
30,Not available,1,45-2091.00,Agricultural Equipment Operators
30,Not available,5,25-1032.00,"Engineering Teachers, Postsecondary"
30,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
29,35,2,45-2021.00,Animal Breeders
29,34,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
29,34,4,17-2141.01,Fuel Cell Engineers
29,33,2,53-7031.00,Dredge Operators
29,32,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
29,32,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
29,31,2,53-6011.00,Bridge and Lock Tenders
29,31,2,53-1042.01,Recycling Coordinators
29,30,4,27-1021.00,Commercial and Industrial Designers
29,30,3,27-4014.00,Sound Engineering Technicians
29,28,2,51-2031.00,Engine and Other Machine Assemblers
29,25,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
28,34,4,19-3099.01,Transportation Planners
28,32,3,19-4012.01,Precision Agriculture Technicians
28,29,4,17-2072.00,"Electronics Engineers, Except Computer"
28,28,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
28,27,3,17-3029.08,Photonics Technicians
28,26,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
28,25,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
28,25,2,51-4052.00,"Pourers and Casters, Metal"
28,25,4,17-2072.01,Radio Frequency Identification Device Specialists
28,25,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
27,34,3,49-9062.00,Medical Equipment Repairers
27,31,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
27,31,3,17-3026.00,Industrial Engineering Technologists and Technicians
27,28,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
27,24,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
27,24,2,53-7051.00,Industrial Truck and Tractor Operators
27,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
26,36,3,17-3024.01,Robotics Technicians
26,34,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
26,30,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
26,23,2,47-5043.00,"Roof Bolters, Mining"
26,22,3,27-1026.00,Merchandise Displayers and Window Trimmers
25,32,5,19-1013.00,Soil and Plant Scientists
25,29,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
25,27,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
25,26,3,51-8011.00,Nuclear Power Reactor Operators
25,25,4,25-4013.00,Museum Technicians and Conservators
25,23,3,31-9097.00,Phlebotomists
25,21,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
25,19,4,17-1021.00,Cartographers and Photogrammetrists
24,33,3,27-4012.00,Broadcast Technicians
24,30,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
24,30,1,45-3031.00,Fishing and Hunting Workers
24,28,5,19-3093.00,Historians
24,27,3,27-4011.00,Audio and Video Technicians
24,27,5,19-1029.04,Biologists
24,26,3,49-3011.00,Aircraft Mechanics and Service Technicians
24,26,3,17-3027.01,Automotive Engineering Technicians
24,26,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
24,26,4,53-6051.00,Transportation Inspectors
24,24,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
24,22,2,43-5011.00,Cargo and Freight Agents
24,22,3,29-2051.00,Dietetic Technicians
24,19,2,51-9197.00,Tire Builders
24,Not available,2,53-7041.00,Hoist and Winch Operators
23,30,4,19-1032.00,Foresters
23,29,4,33-3031.00,Fish and Game Wardens
23,27,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
23,27,2,45-4011.00,Forest and Conservation Workers
23,27,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
23,27,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
23,26,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
23,25,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
23,24,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
23,24,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
23,23,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
23,23,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
23,22,4,11-3051.00,Industrial Production Managers
22,32,2,51-9011.00,Chemical Equipment Operators and Tenders
22,27,2,53-7062.04,Recycling and Reclamation Workers
22,26,5,19-2043.00,Hydrologists
22,26,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
22,24,3,51-9162.00,Computer Numerically Controlled Tool Programmers
22,24,5,19-2032.00,Materials Scientists
22,23,2,27-2021.00,Athletes and Sports Competitors
22,22,2,51-9022.00,"Grinding and Polishing Workers, Hand"
22,Not available,2,43-4071.00,File Clerks
21,26,5,25-1054.00,"Physics Teachers, Postsecondary"
21,25,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
21,25,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
21,22,5,11-1011.00,Chief Executives
21,22,5,21-2011.00,Clergy
21,22,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
21,19,2,51-9198.00,Helpers--Production Workers
21,18,3,49-3023.00,Automotive Service Technicians and Mechanics
21,18,3,51-4041.00,Machinists
21,14,3,39-7011.00,Tour Guides and Escorts
21,Not available,2,53-7061.00,Cleaners of Vehicles and Equipment
20,26,5,25-9021.00,Farm and Home Management Educators
20,24,5,19-1021.00,Biochemists and Biophysicists
20,23,3,19-4051.02,Nuclear Monitoring Technicians
20,21,4,11-3051.01,Quality Control Systems Managers
20,19,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
20,19,4,27-2012.03,Media Programming Directors
20,19,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
20,16,4,13-2041.00,Credit Analysts
20,16,4,11-9179.01,Fitness and Wellness Coordinators
20,15,2,51-3092.00,Food Batchmakers
19,25,4,17-2141.02,Automotive Engineers
19,24,5,19-1011.00,Animal Scientists
19,23,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
19,23,4,19-1023.00,Zoologists and Wildlife Biologists
19,22,3,19-4012.00,Agricultural Technicians
19,22,2,11-9051.00,Food Service Managers
19,22,5,17-2199.09,Nanosystems Engineers
19,21,4,13-1199.06,Online Merchants
19,21,2,49-3093.00,Tire Repairers and Changers
19,20,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
19,19,4,13-1199.04,Business Continuity Planners
19,18,5,29-1021.00,"Dentists, General"
19,18,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
19,18,2,53-5011.00,Sailors and Marine Oilers
19,17,3,19-4099.01,Quality Control Analysts
19,Not available,2,43-3061.00,Procurement Clerks
18,24,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
18,23,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
18,22,5,25-4012.00,Curators
18,21,4,17-2031.00,Bioengineers and Biomedical Engineers
18,21,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
18,21,4,13-1111.00,Management Analysts
18,20,2,51-2061.00,Timing Device Assemblers and Adjusters
18,19,2,39-2011.00,Animal Trainers
18,18,4,13-1121.00,"Meeting, Convention, and Event Planners"
18,17,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
18,17,2,51-9081.00,Dental Laboratory Technicians
18,16,2,33-3012.00,Correctional Officers and Jailers
18,15,5,29-1229.05,Preventive Medicine Physicians
18,13,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
18,12,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
18,12,2,53-3033.00,Light Truck Drivers
18,9,1,35-3023.00,Fast Food and Counter Workers
18,Not available,4,43-9111.00,Statistical Assistants
18,Not available,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
17,24,4,11-3071.04,Supply Chain Managers
17,24,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
17,24,2,37-3013.00,Tree Trimmers and Pruners
17,22,4,19-1031.03,Park Naturalists
17,21,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
17,19,5,29-1022.00,Oral and Maxillofacial Surgeons
17,18,2,45-2011.00,Agricultural Inspectors
17,18,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
17,18,2,45-4023.00,Log Graders and Scalers
17,18,3,49-9063.00,Musical Instrument Repairers and Tuners
17,18,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
17,17,2,51-9161.00,Computer Numerically Controlled Tool Operators
17,17,2,51-2023.00,Electromechanical Equipment Assemblers
17,17,4,15-1299.02,Geographic Information Systems Technologists and Technicians
17,17,4,11-9151.00,Social and Community Service Managers
17,16,4,13-2053.00,Insurance Underwriters
17,16,4,17-2171.00,Petroleum Engineers
17,15,4,11-9199.02,Compliance Managers
17,11,2,51-9083.00,Ophthalmic Laboratory Technicians
17,Not relevant,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
17,Not relevant,3,31-1131.00,Nursing Assistants
17,Not available,2,33-3041.00,Parking Enforcement Workers
16,23,2,41-2022.00,Parts Salespersons
16,21,4,15-1231.00,Computer Network Support Specialists
16,21,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
16,20,4,15-1244.00,Network and Computer Systems Administrators
16,17,2,11-9131.00,Postmasters and Mail Superintendents
16,16,4,11-2022.00,Sales Managers
16,15,4,13-2072.00,Loan Officers
16,13,2,53-1041.00,Aircraft Cargo Handling Supervisors
16,11,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
16,Not available,2,39-6011.00,Baggage Porters and Bellhops
16,Not available,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,Not available,2,31-9093.00,Medical Equipment Preparers
16,Not available,2,51-3023.00,Slaughterers and Meat Packers
15,20,4,17-2112.02,Validation Engineers
15,19,4,15-1241.00,Computer Network Architects
15,19,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
15,19,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
15,19,2,49-9031.00,Home Appliance Repairers
15,18,5,19-3091.00,Anthropologists and Archeologists
15,16,4,11-9111.00,Medical and Health Services Managers
15,16,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
15,14,2,35-3041.00,"Food Servers, Nonrestaurant"
15,12,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
15,Not available,2,51-3011.00,Bakers
15,Not available,5,25-1042.00,"Biological Science Teachers, Postsecondary"
15,Not available,3,27-4031.00,"Camera Operators, Television, Video, and Film"
15,Not available,5,25-1021.00,"Computer Science Teachers, Postsecondary"
15,Not available,5,29-1024.00,Prosthodontists
15,Not available,3,39-9041.00,Residential Advisors
14,22,5,25-1052.00,"Chemistry Teachers, Postsecondary"
14,20,4,13-1081.00,Logisticians
14,19,3,11-9171.00,Funeral Home Managers
14,19,4,13-1081.01,Logistics Engineers
14,17,5,15-1221.00,Computer and Information Research Scientists
14,16,2,27-2011.00,Actors
14,16,4,27-1024.00,Graphic Designers
14,16,2,33-9099.02,Retail Loss Prevention Specialists
14,16,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
14,15,4,19-4099.03,Remote Sensing Technicians
14,14,4,29-1125.00,Recreational Therapists
14,13,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
14,Not relevant,4,13-1075.00,Labor Relations Specialists
14,Not available,4,21-2021.00,"Directors, Religious Activities and Education"
14,Not available,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
14,Not available,3,39-1022.00,First-Line Supervisors of Personal Service Workers
14,Not available,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
14,Not available,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
14,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
13,22,4,19-1012.00,Food Scientists and Technologists
13,19,3,51-4061.00,"Model Makers, Metal and Plastic"
13,18,5,17-2112.01,Human Factors Engineers and Ergonomists
13,14,5,19-2041.01,Climate Change Policy Analysts
13,14,4,15-1211.01,Health Informatics Specialists
13,13,3,33-1011.00,First-Line Supervisors of Correctional Officers
13,13,4,19-2099.01,Remote Sensing Scientists and Technologists
13,12,2,53-7063.00,Machine Feeders and Offbearers
13,12,3,29-2081.00,"Opticians, Dispensing"
13,9,3,33-3052.00,Transit and Railroad Police
13,Not relevant,2,53-4011.00,Locomotive Engineers
13,Not relevant,1,37-2012.00,Maids and Housekeeping Cleaners
13,Not available,1,35-3023.01,Baristas
13,Not available,1,35-2021.00,Food Preparation Workers
13,Not available,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
13,Not available,1,45-4022.00,Logging Equipment Operators
12,22,5,11-9121.00,Natural Sciences Managers
12,16,3,27-4021.00,Photographers
12,15,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
12,15,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
12,15,2,11-9071.00,Gambling Managers
12,14,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
12,13,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
12,13,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
12,12,3,49-2091.00,Avionics Technicians
12,12,4,41-9031.00,Sales Engineers
12,11,2,53-3052.00,"Bus Drivers, Transit and Intercity"
12,11,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
12,11,4,25-2058.00,"Special Education Teachers, Secondary School"
12,Not relevant,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
12,Not relevant,2,31-9099.02,Endoscopy Technicians
12,Not relevant,3,29-9093.00,Surgical Assistants
12,Not relevant,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
12,Not available,2,33-9011.00,Animal Control Workers
12,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
12,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
12,Not available,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
12,Not available,3,31-2011.00,Occupational Therapy Assistants
12,Not available,5,29-1241.00,"Ophthalmologists, Except Pediatric"
12,Not available,2,43-4151.00,Order Clerks
12,Not available,2,53-4031.00,Railroad Conductors and Yardmasters
12,Not available,3,49-9064.00,Watch and Clock Repairers
11,14,4,27-2032.00,Choreographers
11,14,4,13-1081.02,Logistics Analysts
