Context,Job Zone,Code,Occupation
98,3,29-2099.05,Ophthalmic Medical Technologists
98,3,31-2021.00,Physical Therapist Assistants
98,2,11-9131.00,Postmasters and Mail Superintendents
98,2,43-5061.00,"Production, Planning, and Expediting Clerks"
98,5,29-1223.00,Psychiatrists
98,2,53-4031.00,Railroad Conductors and Yardmasters
98,4,19-1031.02,Range Managers
98,3,29-1126.00,Respiratory Therapists
98,4,11-3071.04,Supply Chain Managers
98,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
98,4,11-3031.01,Treasurers and Controllers
97,4,11-2011.00,Advertising and Promotions Managers
97,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
97,3,53-2022.00,Airfield Operations Specialists
97,2,39-2021.00,Animal Caretakers
97,3,17-3011.00,Architectural and Civil Drafters
97,5,11-9041.00,Architectural and Engineering Managers
97,5,29-9091.00,Athletic Trainers
97,3,17-3027.01,Automotive Engineering Technicians
97,2,49-3022.00,Automotive Glass Installers and Repairers
97,3,53-6051.01,Aviation Inspectors
97,2,51-8099.01,Biofuels Processing Technicians
97,5,19-1029.01,Bioinformatics Scientists
97,5,25-1042.00,"Biological Science Teachers, Postsecondary"
97,2,51-7011.00,Cabinetmakers and Bench Carpenters
97,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
97,4,11-9121.01,Clinical Research Coordinators
97,3,39-6012.00,Concierges
97,4,29-2011.01,Cytogenetic Technologists
97,5,29-1031.00,Dietitians and Nutritionists
97,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
97,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
97,2,31-9099.02,Endoscopy Technicians
97,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
97,4,27-4032.00,Film and Video Editors
97,3,33-1012.00,First-Line Supervisors of Police and Detectives
97,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
97,2,11-9071.00,Gambling Managers
97,4,11-1021.00,General and Operations Managers
97,2,49-9099.01,Geothermal Technicians
97,4,21-1091.00,Health Education Specialists
97,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
97,2,47-3013.00,Helpers--Electricians
97,4,17-2112.00,Industrial Engineers
97,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
97,4,13-2072.00,Loan Officers
97,4,17-2112.03,Manufacturing Engineers
97,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
97,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
97,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
97,3,29-2053.00,Psychiatric Technicians
97,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
97,2,53-1042.01,Recycling Coordinators
97,2,41-2031.00,Retail Salespersons
97,1,47-5071.00,"Roustabouts, Oil and Gas"
97,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
97,4,11-9151.00,Social and Community Service Managers
97,3,47-1011.03,Solar Energy Installation Managers
97,4,25-2058.00,"Special Education Teachers, Secondary School"
97,2,53-7065.00,Stockers and Order Fillers
97,2,43-3071.00,Tellers
97,5,19-3051.00,Urban and Regional Planners
97,3,49-9081.00,Wind Turbine Service Technicians
96,3,27-4011.00,Audio and Video Technicians
96,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
96,4,19-4021.00,Biological Technicians
96,4,11-3051.04,Biomass Power Plant Managers
96,3,35-1011.00,Chefs and Head Cooks
96,4,17-2041.00,Chemical Engineers
96,3,15-1232.00,Computer User Support Specialists
96,2,47-5041.00,Continuous Mining Machine Operators
96,3,33-3021.00,Detectives and Criminal Investigators
96,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
96,3,33-2011.00,Firefighters
96,4,11-9179.01,Fitness and Wellness Coordinators
96,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
96,2,47-5081.00,Helpers--Extraction Workers
96,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
96,4,33-3021.06,Intelligence Analysts
96,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
96,2,43-4121.00,"Library Assistants, Clerical"
96,4,11-9081.00,Lodging Managers
96,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
96,2,43-6013.00,Medical Secretaries and Administrative Assistants
96,5,11-9121.00,Natural Sciences Managers
96,4,19-5011.00,Occupational Health and Safety Specialists
96,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
96,3,29-2099.08,Patient Representatives
96,3,43-3051.00,Payroll and Timekeeping Clerks
96,3,31-9097.00,Phlebotomists
96,4,17-2199.07,Photonics Engineers
96,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
96,4,27-3031.00,Public Relations Specialists
96,4,11-9199.01,Regulatory Affairs Managers
96,5,19-3034.00,School Psychologists
96,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
96,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
95,5,25-2059.01,Adapted Physical Education Specialists
95,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
95,2,51-8013.03,Biomass Plant Technicians
95,3,27-4012.00,Broadcast Technicians
95,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
95,4,11-9199.02,Compliance Managers
95,4,15-1231.00,Computer Network Support Specialists
95,3,47-4011.00,Construction and Building Inspectors
95,2,47-2061.00,Construction Laborers
95,4,11-9021.00,Construction Managers
95,2,35-2012.00,"Cooks, Institution and Cafeteria"
95,3,27-3092.00,Court Reporters and Simultaneous Captioners
95,4,27-3041.00,Editors
95,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
95,4,25-2021.00,"Elementary School Teachers, Except Special Education"
95,5,25-1032.00,"Engineering Teachers, Postsecondary"
95,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
95,3,51-6092.00,Fabric and Apparel Patternmakers
95,4,13-2061.00,Financial Examiners
95,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
95,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
95,2,11-9051.00,Food Service Managers
95,3,19-4092.00,Forensic Science Technicians
95,2,45-4011.00,Forest and Conservation Workers
95,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
95,3,51-9071.06,Gem and Diamond Workers
95,5,25-1064.00,"Geography Teachers, Postsecondary"
95,3,47-4041.00,Hazardous Materials Removal Workers
95,2,47-4051.00,Highway Maintenance Workers
95,3,11-3051.06,Hydroelectric Production Managers
95,4,11-3051.00,Industrial Production Managers
95,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
95,3,43-6012.00,Legal Secretaries and Administrative Assistants
95,3,25-4031.00,Library Technicians
95,2,53-4011.00,Locomotive Engineers
95,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
95,4,29-1129.02,Music Therapists
95,4,17-2161.00,Nuclear Engineers
95,3,23-2011.00,Paralegals and Legal Assistants
95,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
95,5,29-1123.00,Physical Therapists
95,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
95,4,41-9021.00,Real Estate Brokers
95,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
95,4,21-1015.00,Rehabilitation Counselors
95,4,17-2199.08,Robotics Engineers
95,4,25-2057.00,"Special Education Teachers, Middle School"
95,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
95,2,51-2092.00,Team Assemblers
95,4,19-3099.01,Transportation Planners
95,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
94,2,27-2021.00,Athletes and Sports Competitors
94,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
94,4,13-2031.00,Budget Analysts
94,3,29-2031.00,Cardiovascular Technologists and Technicians
94,5,25-1052.00,"Chemistry Teachers, Postsecondary"
94,4,19-2031.00,Chemists
94,4,17-2051.00,Civil Engineers
94,5,19-3033.00,Clinical and Counseling Psychologists
94,4,21-1094.00,Community Health Workers
94,4,11-3111.00,Compensation and Benefits Managers
94,3,13-1041.06,Coroners
94,2,43-4021.00,Correspondence Clerks
94,2,43-4031.00,"Court, Municipal, and License Clerks"
94,5,11-9033.00,"Education Administrators, Postsecondary"
94,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
94,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
94,1,47-2043.00,Floor Sanders and Finishers
94,2,27-1023.00,Floral Designers
94,4,19-1012.00,Food Scientists and Technologists
94,4,15-1211.01,Health Informatics Specialists
94,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
94,2,53-7041.00,Hoist and Winch Operators
94,5,19-3032.00,Industrial-Organizational Psychologists
94,5,11-3031.03,Investment Fund Managers
94,5,25-4022.00,Librarians and Media Collections Specialists
94,3,49-9071.00,"Maintenance and Repair Workers, General"
94,4,13-1111.00,Management Analysts
94,4,11-2021.00,Marketing Managers
94,3,31-9011.00,Massage Therapists
94,3,51-7031.00,"Model Makers, Wood"
94,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
94,3,31-2012.00,Occupational Therapy Aides
94,1,51-9123.00,"Painting, Coating, and Decorating Workers"
94,2,47-2151.00,Pipelayers
94,3,33-3051.00,Police and Sheriff's Patrol Officers
94,4,11-3051.01,Quality Control Systems Managers
94,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
94,2,49-9096.00,Riggers
94,3,49-2098.00,Security and Fire Alarm Systems Installers
94,3,31-9099.01,Speech-Language Pathology Assistants
94,3,25-3041.00,Tutors
94,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
93,4,13-2011.00,Accountants and Auditors
93,4,41-3011.00,Advertising Sales Agents
93,3,19-4012.00,Agricultural Technicians
93,5,29-1071.01,Anesthesiologist Assistants
93,4,17-2141.02,Automotive Engineers
93,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
93,2,51-9011.00,Chemical Equipment Operators and Tenders
93,5,21-2011.00,Clergy
93,2,39-3092.00,Costume Attendants
93,2,43-5021.00,Couriers and Messengers
93,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
93,3,13-1041.08,Customs Brokers
93,5,25-1081.00,"Education Teachers, Postsecondary"
93,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
93,4,17-2071.00,Electrical Engineers
93,2,51-2031.00,Engine and Other Machine Assemblers
93,4,17-3025.00,Environmental Engineering Technologists and Technicians
93,2,47-4031.00,Fence Erectors
93,3,33-1011.00,First-Line Supervisors of Correctional Officers
93,2,53-2031.00,Flight Attendants
93,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
93,2,41-2012.00,Gambling Change Persons and Booth Cashiers
93,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
93,2,47-2121.00,Glaziers
93,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
93,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
93,2,49-9031.00,Home Appliance Repairers
93,3,17-3026.00,Industrial Engineering Technologists and Technicians
93,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
93,4,17-2121.00,Marine Engineers and Naval Architects
93,3,17-3027.00,Mechanical Engineering Technologists and Technicians
93,4,17-2199.05,Mechatronics Engineers
93,5,19-1022.00,Microbiologists
93,5,17-2199.06,Microsystems Engineers
93,5,29-9099.01,Midwives
93,3,49-3051.00,Motorboat Mechanics and Service Technicians
93,3,49-9063.00,Musical Instrument Repairers and Tuners
93,3,19-5012.00,Occupational Health and Safety Technicians
93,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
93,2,37-2021.00,Pest Control Workers
93,3,17-3029.08,Photonics Technicians
93,2,51-8013.00,Power Plant Operators
93,2,51-5113.00,Print Binding and Finishing Workers
93,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
93,3,29-1124.00,Radiation Therapists
93,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
93,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
93,3,41-9022.00,Real Estate Sales Agents
93,3,17-3024.01,Robotics Technicians
93,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
93,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
93,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
93,2,51-6041.00,Shoe and Leather Workers and Repairers
93,3,41-4011.07,Solar Sales Representatives and Assessors
93,4,43-9111.00,Statistical Assistants
93,3,51-2041.00,Structural Metal Fabricators and Fitters
93,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
93,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
93,4,17-2051.01,Transportation Engineers
93,2,37-3013.00,Tree Trimmers and Pruners
93,5,29-1229.03,Urologists
93,4,15-1255.01,Video Game Designers
93,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
93,2,47-4099.03,Weatherization Installers and Technicians
92,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
92,5,25-4011.00,Archivists
92,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
92,5,19-1029.04,Biologists
92,3,43-4011.00,Brokerage Clerks
92,5,11-1011.03,Chief Sustainability Officers
92,5,15-1221.00,Computer and Information Research Scientists
92,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
92,4,13-2041.00,Credit Analysts
92,3,27-2031.00,Dancers
92,3,43-9031.00,Desktop Publishers
92,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
92,5,19-1041.00,Epidemiologists
92,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
92,5,25-9021.00,Farm and Home Management Educators
92,3,39-1022.00,First-Line Supervisors of Personal Service Workers
92,4,33-3031.00,Fish and Game Wardens
92,2,35-3041.00,"Food Servers, Nonrestaurant"
92,2,47-3012.00,Helpers--Carpenters
92,4,11-9199.08,Loss Prevention Managers
92,4,17-2131.00,Materials Engineers
92,4,27-2012.05,Media Technical Directors/Managers
92,2,31-9093.00,Medical Equipment Preparers
92,3,49-9062.00,Medical Equipment Repairers
92,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
92,2,39-9011.01,Nannies
92,3,43-4141.00,New Accounts Clerks
92,2,17-3029.01,Non-Destructive Testing Specialists
92,3,31-2011.00,Occupational Therapy Assistants
92,3,29-2057.00,Ophthalmic Medical Technicians
92,3,51-5111.00,Prepress Technicians and Workers
92,4,17-2072.01,Radio Frequency Identification Device Specialists
92,3,25-3021.00,Self-Enrichment Teachers
92,2,47-5013.00,"Service Unit Operators, Oil and Gas"
92,3,39-5094.00,Skincare Specialists
92,4,15-1253.00,Software Quality Assurance Analysts and Testers
92,3,15-1241.01,Telecommunications Engineering Specialists
92,3,51-4111.00,Tool and Die Makers
92,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
92,4,17-2112.02,Validation Engineers
92,4,17-2051.02,Water/Wastewater Engineers
91,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
91,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
91,4,17-2031.00,Bioengineers and Biomedical Engineers
91,4,27-2032.00,Choreographers
91,3,53-2012.00,Commercial Pilots
91,4,11-3021.00,Computer and Information Systems Managers
91,5,25-1021.00,"Computer Science Teachers, Postsecondary"
91,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
91,3,33-3051.04,Customs and Border Protection Officers
91,3,29-2051.00,Dietetic Technicians
91,3,17-3012.00,Electrical and Electronics Drafters
91,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
91,4,13-1041.01,Environmental Compliance Inspectors
91,4,17-2081.00,Environmental Engineers
91,5,19-2041.02,Environmental Restoration Planners
91,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
91,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
91,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
91,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
91,1,35-3023.00,Fast Food and Counter Workers
91,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
91,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
91,4,17-2141.01,Fuel Cell Engineers
91,2,51-9022.00,"Grinding and Polishing Workers, Hand"
91,4,27-3091.00,Interpreters and Translators
91,5,23-1012.00,Judicial Law Clerks
91,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
91,3,43-4131.00,Loan Interviewers and Clerks
91,4,13-1081.01,Logistics Engineers
91,5,19-2032.00,Materials Scientists
91,3,17-3013.00,Mechanical Drafters
91,3,27-1026.00,Merchandise Displayers and Window Trimmers
91,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
91,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
91,5,19-1029.02,Molecular and Cellular Biologists
91,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
91,5,17-2199.09,Nanosystems Engineers
91,3,29-2033.00,Nuclear Medicine Technologists
91,2,43-9061.00,"Office Clerks, General"
91,2,47-2141.00,"Painters, Construction and Maintenance"
91,1,47-2161.00,Plasterers and Stucco Masons
91,3,51-8012.00,Power Distributors and Dispatchers
91,2,47-2181.00,Roofers
91,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
91,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
91,3,53-5031.00,Ship Engineers
91,5,25-1113.00,"Social Work Teachers, Postsecondary"
91,5,25-1067.00,"Sociology Teachers, Postsecondary"
91,3,51-8021.00,Stationary Engineers and Boiler Operators
91,5,25-9044.00,"Teaching Assistants, Postsecondary"
91,2,51-2061.00,Timing Device Assemblers and Adjusters
91,4,11-9121.02,Water Resource Specialists
90,4,15-2011.00,Actuaries
90,5,17-1011.00,"Architects, Except Landscape and Naval"
90,3,49-3023.00,Automotive Service Technicians and Mechanics
90,3,49-2091.00,Avionics Technicians
90,2,47-2041.00,Carpet Installers
90,4,17-1021.00,Cartographers and Photogrammetrists
90,5,19-2041.01,Climate Change Policy Analysts
90,5,25-1122.00,"Communications Teachers, Postsecondary"
90,3,51-9162.00,Computer Numerically Controlled Tool Programmers
90,4,15-1251.00,Computer Programmers
90,4,15-1299.08,Computer Systems Engineers/Architects
90,4,15-1299.03,Document Management Specialists
90,2,53-3031.00,Driver/Sales Workers
90,4,13-1041.03,Equal Opportunity Representatives and Officers
90,2,51-2051.00,Fiberglass Laminators and Fabricators
90,4,17-2111.02,Fire-Prevention and Protection Engineers
90,5,29-1216.00,General Internal Medicine Physicians
90,5,19-1029.03,Geneticists
90,3,13-1041.04,Government Property Inspectors and Investigators
90,3,51-8013.04,Hydroelectric Plant Technicians
90,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
90,4,17-1012.00,Landscape Architects
90,2,51-4192.00,"Layout Workers, Metal and Plastic"
90,4,13-1081.00,Logisticians
90,3,29-2035.00,Magnetic Resonance Imaging Technologists
90,3,49-9043.00,"Maintenance Workers, Machinery"
90,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
90,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
90,4,11-9111.00,Medical and Health Services Managers
90,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
90,5,15-2031.00,Operations Research Analysts
90,2,43-4151.00,Order Clerks
90,2,47-2072.00,Pile Driver Operators
90,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
90,2,51-5112.00,Printing Press Operators
90,4,27-2012.00,Producers and Directors
90,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
90,4,11-3061.00,Purchasing Managers
90,5,29-1224.00,Radiologists
90,4,39-9032.00,Recreation Workers
90,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
90,5,27-1027.00,Set and Exhibit Designers
90,4,17-2199.11,Solar Energy Systems Engineers
90,4,27-1014.00,Special Effects Artists and Animators
90,4,13-1199.05,Sustainability Specialists
90,2,43-2011.00,"Switchboard Operators, Including Answering Service"
90,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
90,2,49-3093.00,Tire Repairers and Changers
90,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
90,2,43-9022.00,Word Processors and Typists
89,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
89,5,25-1031.00,"Architecture Teachers, Postsecondary"
89,5,19-2011.00,Astronomers
89,4,19-2021.00,Atmospheric and Space Scientists
89,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
89,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
89,2,43-5011.00,Cargo and Freight Agents
89,2,39-9011.00,Childcare Workers
89,3,49-9092.00,Commercial Divers
89,3,53-7021.00,Crane and Tower Operators
89,5,25-4012.00,Curators
89,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
89,5,29-2011.02,Cytotechnologists
89,5,19-3011.00,Economists
89,3,47-4021.00,Elevator and Escalator Installers and Repairers
89,2,13-1074.00,Farm Labor Contractors
89,2,51-3092.00,Food Batchmakers
89,1,45-2041.00,"Graders and Sorters, Agricultural Products"
89,5,17-2112.01,Human Factors Engineers and Ergonomists
89,5,19-2043.00,Hydrologists
89,3,49-9041.00,Industrial Machinery Mechanics
89,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
89,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
89,2,45-4023.00,Log Graders and Scalers
89,2,53-7064.00,"Packers and Packagers, Hand"
89,5,29-1221.00,"Pediatricians, General"
89,3,29-2052.00,Pharmacy Technicians
89,2,31-2022.00,Physical Therapist Aides
89,5,25-1054.00,"Physics Teachers, Postsecondary"
89,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
89,3,33-3021.02,Police Identification and Records Officers
