Importance,Level,Job Zone,Code,Occupation
86,61,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
85,79,5,29-1211.00,Anesthesiologists
85,74,5,29-1021.00,"Dentists, General"
85,69,4,17-2121.00,Marine Engineers and Naval Architects
85,61,4,15-1299.03,Document Management Specialists
84,74,5,29-1151.00,Nurse Anesthetists
84,73,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
84,72,4,13-2011.00,Accountants and Auditors
84,72,3,43-4131.00,Loan Interviewers and Clerks
84,69,4,29-2011.00,Medical and Clinical Laboratory Technologists
84,67,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
84,64,3,29-2099.08,Patient Representatives
84,62,2,47-5081.00,Helpers--Extraction Workers
83,75,4,17-2141.02,Automotive Engineers
83,75,4,33-3031.00,Fish and Game Wardens
83,72,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
83,68,5,29-1215.00,Family Medicine Physicians
83,67,5,29-1222.00,"Physicians, Pathologists"
83,65,3,13-1041.08,Customs Brokers
83,63,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
83,62,3,17-3011.00,Architectural and Civil Drafters
83,60,5,29-1051.00,Pharmacists
82,75,2,33-9099.02,Retail Loss Prevention Specialists
82,73,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
82,71,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
82,71,4,17-2051.01,Transportation Engineers
82,68,3,19-4051.02,Nuclear Monitoring Technicians
82,65,5,29-1141.02,Advanced Practice Psychiatric Nurses
81,73,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
81,70,4,11-9021.00,Construction Managers
81,70,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
81,69,4,17-2071.00,Electrical Engineers
81,69,4,17-1022.01,Geodetic Surveyors
81,69,4,17-2051.02,Water/Wastewater Engineers
81,68,3,31-9092.00,Medical Assistants
81,67,2,33-9011.00,Animal Control Workers
81,66,4,15-1253.00,Software Quality Assurance Analysts and Testers
81,66,4,11-9199.10,Wind Energy Development Managers
81,65,4,19-1032.00,Foresters
81,65,2,53-4011.00,Locomotive Engineers
81,65,5,29-1127.00,Speech-Language Pathologists
81,63,4,11-3031.00,Financial Managers
81,62,4,17-1021.00,Cartographers and Photogrammetrists
81,59,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
81,57,2,31-9099.02,Endoscopy Technicians
81,56,3,31-2021.00,Physical Therapist Assistants
81,52,2,33-3041.00,Parking Enforcement Workers
81,49,3,47-2011.00,Boilermakers
81,47,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
80,74,5,29-1229.05,Preventive Medicine Physicians
80,72,3,23-2011.00,Paralegals and Legal Assistants
80,69,4,15-2051.02,Clinical Data Managers
80,69,4,53-6051.00,Transportation Inspectors
80,68,4,15-2011.00,Actuaries
80,66,2,53-1041.00,Aircraft Cargo Handling Supervisors
80,66,4,17-1012.00,Landscape Architects
80,66,5,11-9121.00,Natural Sciences Managers
80,65,5,19-2041.02,Environmental Restoration Planners
80,64,3,31-9097.00,Phlebotomists
80,63,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
80,63,4,13-2052.00,Personal Financial Advisors
80,62,4,17-2199.11,Solar Energy Systems Engineers
80,59,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
80,59,3,17-3022.00,Civil Engineering Technologists and Technicians
80,54,2,33-9032.00,Security Guards
79,74,5,29-1217.00,Neurologists
79,73,4,17-2061.00,Computer Hardware Engineers
79,71,5,29-1161.00,Nurse Midwives
79,70,5,11-9033.00,"Education Administrators, Postsecondary"
79,70,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
79,68,4,19-1031.00,Conservation Scientists
79,68,4,15-1211.01,Health Informatics Specialists
79,67,4,17-2051.00,Civil Engineers
79,67,5,29-1141.04,Clinical Nurse Specialists
79,67,4,11-3111.00,Compensation and Benefits Managers
79,67,4,13-1081.01,Logistics Engineers
79,66,4,15-1299.08,Computer Systems Engineers/Architects
79,64,4,13-1071.00,Human Resources Specialists
79,63,4,13-2023.00,Appraisers and Assessors of Real Estate
79,63,4,13-1199.04,Business Continuity Planners
79,63,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
79,63,3,13-2082.00,Tax Preparers
79,61,5,21-1023.00,Mental Health and Substance Abuse Social Workers
79,61,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
79,60,4,21-1021.00,"Child, Family, and School Social Workers"
79,60,2,11-9071.00,Gambling Managers
79,59,3,51-8013.04,Hydroelectric Plant Technicians
79,59,2,43-3071.00,Tellers
79,56,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
79,51,3,19-4099.01,Quality Control Analysts
78,76,5,29-1229.03,Urologists
78,74,4,15-1212.00,Information Security Analysts
78,72,5,29-1171.00,Nurse Practitioners
78,70,4,15-1299.09,Information Technology Project Managers
78,69,3,29-2012.00,Medical and Clinical Laboratory Technicians
78,67,3,47-4021.00,Elevator and Escalator Installers and Repairers
78,67,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
78,66,3,29-9093.00,Surgical Assistants
78,65,3,11-3051.02,Geothermal Production Managers
78,65,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
78,65,2,31-1122.00,Personal Care Aides
78,64,3,49-2091.00,Avionics Technicians
78,63,4,25-2057.00,"Special Education Teachers, Middle School"
78,62,4,11-9199.08,Loss Prevention Managers
78,61,2,43-9021.00,Data Entry Keyers
78,61,3,51-8012.00,Power Distributors and Dispatchers
78,59,5,29-1123.00,Physical Therapists
78,58,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
78,57,2,51-8092.00,Gas Plant Operators
78,56,3,29-2052.00,Pharmacy Technicians
78,55,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
78,54,2,47-2211.00,Sheet Metal Workers
78,53,4,21-1015.00,Rehabilitation Counselors
78,52,3,49-9081.00,Wind Turbine Service Technicians
78,49,4,27-2012.03,Media Programming Directors
77,69,3,33-3051.00,Police and Sheriff's Patrol Officers
77,69,5,29-1224.00,Radiologists
77,67,3,53-2012.00,Commercial Pilots
77,65,4,11-9121.01,Clinical Research Coordinators
77,62,4,17-2041.00,Chemical Engineers
77,62,3,11-9179.02,Spa Managers
77,62,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
77,61,3,19-4051.00,Nuclear Technicians
77,61,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
77,61,5,29-2091.00,Orthotists and Prosthetists
77,58,3,33-9021.00,Private Detectives and Investigators
77,57,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
77,55,3,49-9062.00,Medical Equipment Repairers
77,54,3,19-4031.00,Chemical Technicians
77,53,3,17-3027.00,Mechanical Engineering Technologists and Technicians
76,72,3,33-1012.00,First-Line Supervisors of Police and Detectives
76,72,4,17-1022.00,Surveyors
76,68,3,39-4011.00,Embalmers
76,68,4,25-2058.00,"Special Education Teachers, Secondary School"
76,67,5,29-1181.00,Audiologists
76,66,2,47-3013.00,Helpers--Electricians
76,65,5,29-1229.01,Allergists and Immunologists
76,61,5,17-1011.00,"Architects, Except Landscape and Naval"
76,61,3,47-4011.01,Energy Auditors
76,61,3,29-2033.00,Nuclear Medicine Technologists
76,58,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
76,57,2,53-1042.01,Recycling Coordinators
76,55,4,11-9151.00,Social and Community Service Managers
76,53,2,43-9041.00,Insurance Claims and Policy Processing Clerks
76,52,2,51-8091.00,Chemical Plant and System Operators
76,44,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
75,73,4,19-1031.02,Range Managers
75,72,4,11-9121.02,Water Resource Specialists
75,67,4,13-1075.00,Labor Relations Specialists
75,66,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
75,65,2,53-2031.00,Flight Attendants
75,63,3,29-2099.01,Neurodiagnostic Technologists
75,62,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
75,62,4,13-1199.05,Sustainability Specialists
75,61,1,45-4022.00,Logging Equipment Operators
75,61,3,17-3024.01,Robotics Technicians
75,60,3,47-4011.00,Construction and Building Inspectors
75,60,3,29-2035.00,Magnetic Resonance Imaging Technologists
75,59,3,17-3012.00,Electrical and Electronics Drafters
75,59,4,27-1025.00,Interior Designers
75,59,4,11-3061.00,Purchasing Managers
75,56,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
75,54,3,49-9071.00,"Maintenance and Repair Workers, General"
75,54,2,43-4151.00,Order Clerks
75,45,3,19-4013.00,Food Science Technicians
75,44,3,39-1022.00,First-Line Supervisors of Personal Service Workers
74,70,2,51-9022.00,"Grinding and Polishing Workers, Hand"
74,68,5,29-1071.00,Physician Assistants
74,66,5,19-3032.00,Industrial-Organizational Psychologists
74,66,3,29-1126.00,Respiratory Therapists
74,65,3,29-1124.00,Radiation Therapists
74,62,3,29-1141.01,Acute Care Nurses
74,62,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
74,61,4,19-2031.00,Chemists
74,61,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
74,61,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
74,59,2,41-2012.00,Gambling Change Persons and Booth Cashiers
74,57,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
74,52,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
74,48,2,51-2023.00,Electromechanical Equipment Assemblers
74,45,3,31-2012.00,Occupational Therapy Aides
73,69,3,53-2021.00,Air Traffic Controllers
73,67,5,29-9099.01,Midwives
73,66,5,29-1041.00,Optometrists
73,66,3,33-3021.02,Police Identification and Records Officers
73,65,4,13-2031.00,Budget Analysts
73,65,4,15-1243.00,Database Architects
73,65,5,29-1022.00,Oral and Maxillofacial Surgeons
73,64,4,13-1111.00,Management Analysts
73,62,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
73,61,3,11-3051.06,Hydroelectric Production Managers
73,60,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
73,60,4,13-2053.00,Insurance Underwriters
73,60,5,21-1014.00,Mental Health Counselors
73,59,4,11-3051.04,Biomass Power Plant Managers
73,58,3,29-2031.00,Cardiovascular Technologists and Technicians
73,58,2,51-8013.00,Power Plant Operators
73,57,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
73,56,3,35-1011.00,Chefs and Head Cooks
73,56,4,29-1141.03,Critical Care Nurses
73,50,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
73,49,3,31-2011.00,Occupational Therapy Assistants
73,47,4,27-1021.00,Commercial and Industrial Designers
73,47,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
73,44,3,43-3021.00,Billing and Posting Clerks
72,69,5,29-1241.00,"Ophthalmologists, Except Pediatric"
72,65,5,19-1022.00,Microbiologists
72,64,4,17-2199.08,Robotics Engineers
72,63,5,17-2112.01,Human Factors Engineers and Ergonomists
72,62,5,29-1122.00,Occupational Therapists
72,62,4,19-2099.01,Remote Sensing Scientists and Technologists
72,61,3,19-4092.00,Forensic Science Technicians
72,61,5,21-1013.00,Marriage and Family Therapists
72,60,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
72,60,4,19-1012.00,Food Scientists and Technologists
72,60,2,11-9131.00,Postmasters and Mail Superintendents
72,59,4,17-3025.00,Environmental Engineering Technologists and Technicians
72,56,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
72,54,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
72,53,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
72,53,5,25-1113.00,"Social Work Teachers, Postsecondary"
72,50,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
72,48,2,45-4023.00,Log Graders and Scalers
72,45,3,43-4141.00,New Accounts Clerks
72,45,3,39-9041.00,Residential Advisors
72,44,3,47-2111.00,Electricians
72,44,2,31-1132.00,Orderlies
71,70,5,29-1216.00,General Internal Medicine Physicians
71,68,5,19-1029.04,Biologists
71,67,4,17-2031.00,Bioengineers and Biomedical Engineers
71,67,5,29-1218.00,Obstetricians and Gynecologists
71,66,5,29-1229.02,Hospitalists
71,66,4,11-3031.01,Treasurers and Controllers
71,65,4,11-3131.00,Training and Development Managers
71,65,4,19-3099.01,Transportation Planners
71,64,4,17-2021.00,Agricultural Engineers
71,64,5,25-9031.00,Instructional Coordinators
71,62,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
71,61,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
71,60,3,29-1292.00,Dental Hygienists
71,60,3,15-1241.01,Telecommunications Engineering Specialists
71,60,4,19-1023.00,Zoologists and Wildlife Biologists
71,58,4,21-1094.00,Community Health Workers
71,57,3,19-4071.00,Forest and Conservation Technicians
71,56,2,33-3012.00,Correctional Officers and Jailers
71,56,2,47-4099.03,Weatherization Installers and Technicians
71,55,3,31-9094.00,Medical Transcriptionists
71,54,2,43-5051.00,Postal Service Clerks
71,53,2,51-9011.00,Chemical Equipment Operators and Tenders
71,51,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
71,48,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
71,45,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
70,63,4,11-9161.00,Emergency Management Directors
70,62,4,15-1241.00,Computer Network Architects
70,61,5,29-1129.01,Art Therapists
70,59,2,51-8013.03,Biomass Plant Technicians
70,57,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
70,57,3,47-4041.00,Hazardous Materials Removal Workers
70,55,3,49-9092.00,Commercial Divers
70,55,2,39-4021.00,Funeral Attendants
70,53,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
70,52,3,19-4012.00,Agricultural Technicians
70,52,2,31-1133.00,Psychiatric Aides
70,51,4,39-9032.00,Recreation Workers
70,50,3,49-3052.00,Motorcycle Mechanics
70,49,3,31-9011.00,Massage Therapists
70,46,2,49-3021.00,Automotive Body and Related Repairers
70,45,2,51-2022.00,Electrical and Electronic Equipment Assemblers
70,45,2,31-1121.00,Home Health Aides
69,69,5,29-1024.00,Prosthodontists
69,66,4,15-1242.00,Database Administrators
69,65,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
69,65,5,19-1013.00,Soil and Plant Scientists
69,64,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
69,61,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
69,60,3,47-1011.03,Solar Energy Installation Managers
69,59,5,25-4011.00,Archivists
69,59,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
69,58,3,29-2032.00,Diagnostic Medical Sonographers
69,58,4,19-4099.03,Remote Sensing Technicians
69,57,3,51-8021.00,Stationary Engineers and Boiler Operators
69,56,2,53-4041.00,Subway and Streetcar Operators
69,55,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
69,54,4,13-2041.00,Credit Analysts
69,54,2,51-9081.00,Dental Laboratory Technicians
69,53,2,43-6013.00,Medical Secretaries and Administrative Assistants
69,52,5,25-2051.00,"Special Education Teachers, Preschool"
69,51,2,33-9093.00,Transportation Security Screeners
69,50,3,17-3027.01,Automotive Engineering Technicians
69,50,2,51-3092.00,Food Batchmakers
69,49,4,27-4032.00,Film and Video Editors
69,49,5,29-1221.00,"Pediatricians, General"
69,48,2,35-2014.00,"Cooks, Restaurant"
69,47,2,51-9161.00,Computer Numerically Controlled Tool Operators
69,45,2,49-9099.01,Geothermal Technicians
68,66,4,11-3021.00,Computer and Information Systems Managers
68,65,4,33-3021.06,Intelligence Analysts
68,65,5,23-1012.00,Judicial Law Clerks
68,64,5,29-1011.00,Chiropractors
68,61,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
68,61,3,43-3051.00,Payroll and Timekeeping Clerks
68,60,3,33-3021.00,Detectives and Criminal Investigators
68,60,4,17-2199.10,Wind Energy Engineers
68,59,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
68,59,4,17-2072.00,"Electronics Engineers, Except Computer"
68,59,4,13-1081.02,Logistics Analysts
68,58,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
68,58,4,13-1081.00,Logisticians
68,55,3,11-3012.00,Administrative Services Managers
68,53,3,43-4011.00,Brokerage Clerks
68,53,3,17-3029.08,Photonics Technicians
68,52,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
68,51,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
68,50,2,53-7051.00,Industrial Truck and Tractor Operators
68,50,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
68,48,2,53-4031.00,Railroad Conductors and Yardmasters
68,45,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
68,45,4,41-9021.00,Real Estate Brokers
68,41,2,51-6041.00,Shoe and Leather Workers and Repairers
67,69,5,29-1071.01,Anesthesiologist Assistants
67,63,3,15-1211.00,Computer Systems Analysts
67,62,5,11-1011.03,Chief Sustainability Officers
67,61,4,17-2072.01,Radio Frequency Identification Device Specialists
67,59,3,13-1041.06,Coroners
67,59,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
67,59,4,15-1299.02,Geographic Information Systems Technologists and Technicians
67,59,4,27-3091.00,Interpreters and Translators
67,58,3,43-6012.00,Legal Secretaries and Administrative Assistants
67,58,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
67,57,3,53-7021.00,Crane and Tower Operators
67,57,5,29-1031.00,Dietitians and Nutritionists
67,53,4,17-2112.00,Industrial Engineers
67,53,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
67,52,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
67,51,2,53-7073.00,Wellhead Pumpers
67,46,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
67,45,2,13-1074.00,Farm Labor Contractors
67,41,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
66,64,4,21-1091.00,Health Education Specialists
66,60,4,17-2011.00,Aerospace Engineers
66,58,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
66,58,4,13-1051.00,Cost Estimators
66,57,4,29-2011.01,Cytogenetic Technologists
66,57,5,29-1081.00,Podiatrists
66,56,4,41-9031.00,Sales Engineers
66,56,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
66,56,4,15-1299.01,Web Administrators
66,55,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
66,55,2,51-3093.00,Food Cooking Machine Operators and Tenders
66,55,2,47-2151.00,Pipelayers
66,54,2,47-5041.00,Continuous Mining Machine Operators
66,54,4,17-2199.05,Mechatronics Engineers
66,53,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
66,52,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
66,52,4,11-3051.00,Industrial Production Managers
66,51,3,15-1232.00,Computer User Support Specialists
66,50,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
66,48,2,43-4031.00,"Court, Municipal, and License Clerks"
66,48,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
66,48,3,49-2098.00,Security and Fire Alarm Systems Installers
66,45,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
66,45,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
66,44,2,35-2012.00,"Cooks, Institution and Cafeteria"
66,42,3,29-2053.00,Psychiatric Technicians
65,64,5,29-9091.00,Athletic Trainers
65,63,5,19-1011.00,Animal Scientists
65,62,5,29-1223.00,Psychiatrists
65,62,5,25-1066.00,"Psychology Teachers, Postsecondary"
65,57,4,11-3051.03,Biofuels Production Managers
65,56,2,43-5011.01,Freight Forwarders
65,55,2,43-5031.00,Public Safety Telecommunicators
65,55,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
65,54,2,47-2021.00,Brickmasons and Blockmasons
65,53,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
65,53,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
65,52,3,27-4012.00,Broadcast Technicians
65,52,3,33-2011.00,Firefighters
65,52,2,43-3041.00,Gambling Cage Workers
65,50,4,11-1021.00,General and Operations Managers
65,49,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
65,49,2,51-7021.00,Furniture Finishers
65,49,2,37-3013.00,Tree Trimmers and Pruners
65,48,2,51-8099.01,Biofuels Processing Technicians
65,48,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
65,46,3,27-4011.00,Audio and Video Technicians
65,46,3,53-5031.00,Ship Engineers
65,45,2,47-2231.00,Solar Photovoltaic Installers
65,43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
65,43,3,49-9097.00,Signal and Track Switch Repairers
65,41,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
65,36,1,35-2021.00,Food Preparation Workers
64,64,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
64,64,4,17-2131.00,Materials Engineers
64,63,5,15-1221.00,Computer and Information Research Scientists
64,62,3,31-9091.00,Dental Assistants
64,62,2,47-5013.00,"Service Unit Operators, Oil and Gas"
64,60,2,51-9141.00,Semiconductor Processing Technicians
64,58,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
64,58,4,17-2199.07,Photonics Engineers
64,58,5,19-2012.00,Physicists
64,57,4,15-1251.00,Computer Programmers
64,57,4,17-2112.03,Manufacturing Engineers
64,57,4,11-3071.04,Supply Chain Managers
64,56,3,49-3023.00,Automotive Service Technicians and Mechanics
64,55,5,25-1081.00,"Education Teachers, Postsecondary"
64,54,2,41-9041.00,Telemarketers
64,53,2,49-9044.00,Millwrights
64,52,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
64,51,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
64,51,4,15-1231.00,Computer Network Support Specialists
64,51,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
64,50,4,29-1125.00,Recreational Therapists
64,49,5,25-1122.00,"Communications Teachers, Postsecondary"
64,48,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
64,48,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
64,48,2,31-2022.00,Physical Therapist Aides
64,48,3,41-9022.00,Real Estate Sales Agents
64,48,2,51-9197.00,Tire Builders
64,47,3,31-1131.00,Nursing Assistants
64,45,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
64,45,2,47-4091.00,Segmental Pavers
64,45,4,43-9111.00,Statistical Assistants
64,39,2,51-2031.00,Engine and Other Machine Assemblers
63,64,5,17-2199.06,Microsystems Engineers
63,63,5,19-1021.00,Biochemists and Biophysicists
63,62,3,27-1022.00,Fashion Designers
63,59,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
63,57,5,25-1042.00,"Biological Science Teachers, Postsecondary"
63,57,5,19-2032.00,Materials Scientists
63,57,3,27-4014.00,Sound Engineering Technicians
63,56,2,51-4192.00,"Layout Workers, Metal and Plastic"
63,56,4,13-1151.00,Training and Development Specialists
63,54,5,25-2059.01,Adapted Physical Education Specialists
63,54,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
63,53,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
63,53,2,49-9096.00,Riggers
63,52,4,21-2021.00,"Directors, Religious Activities and Education"
63,51,2,27-2021.00,Athletes and Sports Competitors
63,51,3,17-3031.00,Surveying and Mapping Technicians
63,51,3,53-6041.00,Traffic Technicians
63,50,4,27-2012.05,Media Technical Directors/Managers
63,50,4,27-1014.00,Special Effects Artists and Animators
63,50,2,47-2221.00,Structural Iron and Steel Workers
63,47,4,11-9081.00,Lodging Managers
63,45,1,47-2161.00,Plasterers and Stucco Masons
63,42,2,49-3043.00,Rail Car Repairers
63,38,2,37-2021.00,Pest Control Workers
63,34,2,53-5011.00,Sailors and Marine Oilers
62,62,2,47-5043.00,"Roof Bolters, Mining"
62,59,5,11-3031.03,Investment Fund Managers
62,58,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
62,55,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
62,53,4,41-3021.00,Insurance Sales Agents
62,53,2,51-4052.00,"Pourers and Casters, Metal"
62,53,4,27-3042.00,Technical Writers
62,52,2,47-2072.00,Pile Driver Operators
62,51,3,33-3052.00,Transit and Railroad Police
62,49,3,29-2056.00,Veterinary Technologists and Technicians
