Importance,Job Zone,Code,Occupation
76,5,25-1031.00,"Architecture Teachers, Postsecondary"
76,5,29-9091.00,Athletic Trainers
76,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
76,4,11-9121.01,Clinical Research Coordinators
76,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
76,2,11-9051.00,Food Service Managers
76,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
76,2,39-9011.01,Nannies
76,3,29-2033.00,Nuclear Medicine Technologists
76,3,29-2099.05,Ophthalmic Medical Technologists
76,5,29-1041.00,Optometrists
76,5,29-1071.00,Physician Assistants
76,4,27-2012.00,Producers and Directors
76,3,39-7011.00,Tour Guides and Escorts
76,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
75,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
75,3,29-2031.00,Cardiovascular Technologists and Technicians
75,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
75,4,21-1021.00,"Child, Family, and School Social Workers"
75,4,27-2022.00,Coaches and Scouts
75,5,11-9033.00,"Education Administrators, Postsecondary"
75,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
75,4,27-4032.00,Film and Video Editors
75,4,11-3031.00,Financial Managers
75,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
75,3,31-9092.00,Medical Assistants
75,2,53-5022.00,Motorboat Operators
75,5,29-1299.01,Naturopathic Physicians
75,5,29-1151.00,Nurse Anesthetists
75,5,29-1022.00,Oral and Maxillofacial Surgeons
75,2,31-1132.00,Orderlies
75,2,43-4171.00,Receptionists and Information Clerks
75,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
75,4,29-1141.00,Registered Nurses
75,4,21-1015.00,Rehabilitation Counselors
75,2,39-5093.00,Shampooers
75,5,29-1229.03,Urologists
74,4,41-3011.00,Advertising Sales Agents
74,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
74,2,27-2021.00,Athletes and Sports Competitors
74,5,29-1181.00,Audiologists
74,5,11-1011.00,Chief Executives
74,4,27-2032.00,Choreographers
74,5,29-1141.04,Clinical Nurse Specialists
74,3,27-2031.00,Dancers
74,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
74,2,43-6013.00,Medical Secretaries and Administrative Assistants
74,2,53-6061.00,Passenger Attendants
74,3,31-9097.00,Phlebotomists
74,3,33-3051.00,Police and Sheriff's Patrol Officers
74,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
74,5,29-1024.00,Prosthodontists
74,2,31-1133.00,Psychiatric Aides
74,4,41-9031.00,Sales Engineers
74,5,19-3041.00,Sociologists
74,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
73,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
73,5,25-1021.00,"Computer Science Teachers, Postsecondary"
73,3,13-1041.06,Coroners
73,4,29-1141.03,Critical Care Nurses
73,3,31-9091.00,Dental Assistants
73,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
73,3,33-1012.00,First-Line Supervisors of Police and Detectives
73,1,35-2021.00,Food Preparation Workers
73,2,41-2012.00,Gambling Change Persons and Booth Cashiers
73,5,19-3093.00,Historians
73,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
73,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
73,4,11-3121.00,Human Resources Managers
73,4,15-1299.09,Information Technology Project Managers
73,5,25-4022.00,Librarians and Media Collections Specialists
73,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
73,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
73,4,13-1111.00,Management Analysts
73,5,29-1171.00,Nurse Practitioners
73,2,31-9095.00,Pharmacy Aides
73,3,27-4021.00,Photographers
73,3,41-9022.00,Real Estate Sales Agents
73,2,41-2031.00,Retail Salespersons
73,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
73,3,29-2055.00,Surgical Technologists
72,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
72,3,33-3011.00,Bailiffs
72,5,25-1032.00,"Engineering Teachers, Postsecondary"
72,4,11-1021.00,General and Operations Managers
72,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
72,4,27-1025.00,Interior Designers
72,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
72,4,11-9111.00,Medical and Health Services Managers
72,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
72,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
72,3,11-9179.02,Spa Managers
72,2,43-2011.00,"Switchboard Operators, Including Answering Service"
72,4,13-1151.00,Training and Development Specialists
71,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
71,5,29-1031.00,Dietitians and Nutritionists
71,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
71,3,43-4061.00,"Eligibility Interviewers, Government Programs"
71,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
71,1,35-3023.00,Fast Food and Counter Workers
71,2,39-4021.00,Funeral Attendants
71,5,29-9092.00,Genetic Counselors
71,3,29-2092.00,Hearing Aid Specialists
71,5,25-1082.00,"Library Science Teachers, Postsecondary"
71,5,29-1229.05,Preventive Medicine Physicians
71,4,11-2022.00,Sales Managers
70,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
70,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
70,4,27-1011.00,Art Directors
70,2,53-3052.00,"Bus Drivers, Transit and Intercity"
70,5,11-1011.03,Chief Sustainability Officers
70,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
70,2,35-2014.00,"Cooks, Restaurant"
70,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
70,2,11-9071.00,Gambling Managers
70,5,29-1216.00,General Internal Medicine Physicians
70,3,11-3051.02,Geothermal Production Managers
70,3,47-4041.00,Hazardous Materials Removal Workers
70,5,25-9031.00,Instructional Coordinators
70,4,11-2021.00,Marketing Managers
70,3,43-4141.00,New Accounts Clerks
70,5,29-1241.00,"Ophthalmologists, Except Pediatric"
70,2,33-9099.02,Retail Loss Prevention Specialists
70,2,53-5011.00,Sailors and Marine Oilers
70,5,25-1067.00,"Sociology Teachers, Postsecondary"
69,2,41-2011.00,Cashiers
69,3,33-3021.00,Detectives and Criminal Investigators
69,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
69,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
69,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
69,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
69,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
69,2,43-3041.00,Gambling Cage Workers
69,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
69,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
69,4,27-3091.00,Interpreters and Translators
69,5,23-1011.00,Lawyers
69,3,31-9011.00,Massage Therapists
69,4,27-3023.00,"News Analysts, Reporters, and Journalists"
69,2,41-2022.00,Parts Salespersons
69,2,31-1122.00,Personal Care Aides
69,2,43-5031.00,Public Safety Telecommunicators
69,5,19-3051.00,Urban and Regional Planners
69,3,29-2056.00,Veterinary Technologists and Technicians
68,4,11-2011.00,Advertising and Promotions Managers
68,2,53-1041.00,Aircraft Cargo Handling Supervisors
68,5,29-1211.00,Anesthesiologists
68,2,39-2011.00,Animal Trainers
68,5,25-1011.00,"Business Teachers, Postsecondary"
68,3,53-2012.00,Commercial Pilots
68,4,11-9161.00,Emergency Management Directors
68,2,31-9099.02,Endoscopy Technicians
68,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
68,4,27-2041.00,Music Directors and Composers
68,3,29-2057.00,Ophthalmic Medical Technicians
68,2,43-5061.00,"Production, Planning, and Expediting Clerks"
68,4,27-3031.00,Public Relations Specialists
68,4,11-3051.01,Quality Control Systems Managers
68,5,29-1224.00,Radiologists
68,4,41-9021.00,Real Estate Brokers
68,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
68,3,49-2098.00,Security and Fire Alarm Systems Installers
68,2,43-3071.00,Tellers
68,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
67,1,39-3091.00,Amusement and Recreation Attendants
67,4,11-3021.00,Computer and Information Systems Managers
67,2,33-3012.00,Correctional Officers and Jailers
67,2,53-3031.00,Driver/Sales Workers
67,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
67,2,43-4071.00,File Clerks
67,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
67,4,15-1211.01,Health Informatics Specialists
67,2,49-9095.00,Manufactured Building and Mobile Home Installers
67,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
67,4,27-2042.00,Musicians and Singers
67,3,29-2081.00,"Opticians, Dispensing"
67,5,29-1051.00,Pharmacists
67,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
67,2,43-3061.00,Procurement Clerks
67,3,29-2034.00,Radiologic Technologists and Technicians
67,1,47-5051.00,"Rock Splitters, Quarry"
66,3,11-3012.00,Administrative Services Managers
66,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
66,1,35-3023.01,Baristas
66,3,47-2011.00,Boilermakers
66,2,47-2041.00,Carpet Installers
66,3,13-1041.00,Compliance Officers
66,4,13-2071.00,Credit Counselors
66,4,27-3041.00,Editors
66,2,45-4011.00,Forest and Conservation Workers
66,4,41-3021.00,Insurance Sales Agents
66,5,25-1112.00,"Law Teachers, Postsecondary"
66,3,29-2052.00,Pharmacy Technicians
66,5,27-1027.00,Set and Exhibit Designers
66,2,47-2221.00,Structural Iron and Steel Workers
66,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
66,5,25-9044.00,"Teaching Assistants, Postsecondary"
66,3,33-3052.00,Transit and Railroad Police
65,4,13-2031.00,Budget Analysts
65,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
65,3,17-3022.00,Civil Engineering Technologists and Technicians
65,3,49-9092.00,Commercial Divers
65,4,15-1231.00,Computer Network Support Specialists
65,1,35-2011.00,"Cooks, Fast Food"
65,2,35-2012.00,"Cooks, Institution and Cafeteria"
65,2,35-2015.00,"Cooks, Short Order"
65,5,25-9021.00,Farm and Home Management Educators
65,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
65,3,33-2021.00,Fire Inspectors and Investigators
65,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
65,5,25-1125.00,"History Teachers, Postsecondary"
65,4,11-3051.00,Industrial Production Managers
65,4,29-2011.00,Medical and Clinical Laboratory Technologists
65,2,53-7064.00,"Packers and Packagers, Hand"
65,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
65,2,53-4031.00,Railroad Conductors and Yardmasters
65,3,27-4014.00,Sound Engineering Technicians
65,4,27-1014.00,Special Effects Artists and Animators
65,3,51-2041.00,Structural Metal Fabricators and Fitters
65,2,43-2021.00,Telephone Operators
65,2,33-9093.00,Transportation Security Screeners
64,2,53-6031.00,Automotive and Watercraft Service Attendants
64,3,43-3021.00,Billing and Posting Clerks
64,2,47-2031.00,Carpenters
64,3,35-1011.00,Chefs and Head Cooks
64,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
64,2,51-2031.00,Engine and Other Machine Assemblers
64,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
64,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
64,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
64,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
64,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
64,4,27-2012.03,Media Programming Directors
64,5,29-2091.00,Orthotists and Prosthetists
64,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
64,2,11-9131.00,Postmasters and Mail Superintendents
64,2,51-6093.00,Upholsterers
63,2,51-3021.00,Butchers and Meat Cutters
63,3,15-1232.00,Computer User Support Specialists
63,2,39-3092.00,Costume Attendants
63,3,33-3051.04,Customs and Border Protection Officers
63,5,29-1021.00,"Dentists, General"
63,1,47-5011.00,"Derrick Operators, Oil and Gas"
63,2,51-3092.00,Food Batchmakers
63,2,51-8092.00,Gas Plant Operators
63,4,21-1091.00,Health Education Specialists
63,4,13-2072.00,Loan Officers
63,3,29-2035.00,Magnetic Resonance Imaging Technologists
63,4,19-5011.00,Occupational Health and Safety Specialists
63,2,31-2022.00,Physical Therapist Aides
63,5,29-1081.00,Podiatrists
63,4,11-3061.00,Purchasing Managers
63,2,53-1042.01,Recycling Coordinators
63,2,49-9096.00,Riggers
63,4,13-1199.05,Sustainability Specialists
63,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
63,4,11-3031.01,Treasurers and Controllers
63,2,37-3013.00,Tree Trimmers and Pruners
63,2,43-9022.00,Word Processors and Typists
62,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
62,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
62,3,27-3092.00,Court Reporters and Simultaneous Captioners
62,2,33-9091.00,Crossing Guards and Flaggers
62,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
62,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
62,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
62,1,51-6011.00,Laundry and Dry-Cleaning Workers
62,2,43-4121.00,"Library Assistants, Clerical"
62,4,13-1081.00,Logisticians
62,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
62,2,47-5013.00,"Service Unit Operators, Oil and Gas"
62,3,47-1011.03,Solar Energy Installation Managers
62,3,41-4011.07,Solar Sales Representatives and Assessors
62,2,47-4099.03,Weatherization Installers and Technicians
61,5,19-3091.00,Anthropologists and Archeologists
61,2,51-3011.00,Bakers
61,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
61,4,11-9199.02,Compliance Managers
61,5,25-1081.00,"Education Teachers, Postsecondary"
61,2,49-9051.00,Electrical Power-Line Installers and Repairers
61,2,47-2132.00,"Insulation Workers, Mechanical"
61,4,13-1075.00,Labor Relations Specialists
61,1,37-3011.00,Landscaping and Groundskeeping Workers
61,1,37-2012.00,Maids and Housekeeping Cleaners
61,3,49-9043.00,"Maintenance Workers, Machinery"
61,2,41-9012.00,Models
61,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
61,5,25-1065.00,"Political Science Teachers, Postsecondary"
61,2,47-4091.00,Segmental Pavers
61,2,51-9141.00,Semiconductor Processing Technicians
61,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
61,2,49-9052.00,Telecommunications Line Installers and Repairers
61,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
60,4,13-2011.00,Accountants and Auditors
60,5,17-1011.00,"Architects, Except Landscape and Naval"
60,2,49-3022.00,Automotive Glass Installers and Repairers
60,2,51-9011.00,Chemical Equipment Operators and Tenders
60,4,15-2051.02,Clinical Data Managers
60,1,53-7011.00,Conveyor Operators and Tenders
60,1,35-9021.00,Dishwashers
60,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
60,2,13-1074.00,Farm Labor Contractors
60,4,13-2061.00,Financial Examiners
60,2,27-1023.00,Floral Designers
60,2,39-3012.00,Gambling and Sports Book Writers and Runners
60,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
60,2,47-3016.00,Helpers--Roofers
60,5,17-2112.01,Human Factors Engineers and Ergonomists
60,2,43-9041.00,Insurance Claims and Policy Processing Clerks
60,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
60,3,43-6012.00,Legal Secretaries and Administrative Assistants
60,3,25-4031.00,Library Technicians
60,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
60,5,25-1054.00,"Physics Teachers, Postsecondary"
60,2,43-5051.00,Postal Service Clerks
60,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
60,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
60,2,41-9041.00,Telemarketers
60,4,11-9199.10,Wind Energy Development Managers
59,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
59,5,11-9041.00,Architectural and Engineering Managers
59,3,53-6051.01,Aviation Inspectors
59,4,13-1199.04,Business Continuity Planners
59,2,53-7061.00,Cleaners of Vehicles and Equipment
59,2,47-2061.00,Construction Laborers
59,2,47-5041.00,Continuous Mining Machine Operators
59,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
59,3,19-4071.00,Forest and Conservation Technicians
59,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
59,4,15-1212.00,Information Security Analysts
59,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
59,4,17-2141.00,Mechanical Engineers
59,3,51-9082.00,Medical Appliance Technicians
59,2,49-9044.00,Millwrights
59,2,43-9061.00,"Office Clerks, General"
59,2,51-9083.00,Ophthalmic Laboratory Technicians
59,3,43-3051.00,Payroll and Timekeeping Clerks
59,4,13-2052.00,Personal Financial Advisors
59,2,47-2151.00,Pipelayers
59,1,47-2161.00,Plasterers and Stucco Masons
59,2,53-7065.00,Stockers and Order Fillers
59,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
59,3,11-9199.09,Wind Energy Operations Managers
58,5,29-1291.00,Acupuncturists
58,3,49-3011.00,Aircraft Mechanics and Service Technicians
58,2,39-2021.00,Animal Caretakers
58,3,27-4011.00,Audio and Video Technicians
58,2,39-6011.00,Baggage Porters and Bellhops
58,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
58,4,11-9021.00,Construction Managers
58,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
58,2,41-2021.00,Counter and Rental Clerks
58,2,51-9081.00,Dental Laboratory Technicians
58,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
58,3,27-1022.00,Fashion Designers
58,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
58,2,51-4071.00,Foundry Mold and Coremakers
58,2,43-5011.01,Freight Forwarders
58,4,27-1024.00,Graphic Designers
58,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
58,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
58,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
58,4,11-9199.08,Loss Prevention Managers
58,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
58,2,49-9011.00,Mechanical Door Repairers
58,4,27-2012.05,Media Technical Directors/Managers
58,3,19-5012.00,Occupational Health and Safety Technicians
58,2,33-3041.00,Parking Enforcement Workers
58,2,51-8013.00,Power Plant Operators
58,2,47-2171.00,Reinforcing Iron and Rebar Workers
58,2,47-5043.00,"Roof Bolters, Mining"
58,2,47-2211.00,Sheet Metal Workers
58,5,19-3022.00,Survey Researchers
58,2,51-2092.00,Team Assemblers
58,3,49-9081.00,Wind Turbine Service Technicians
57,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
57,3,49-2091.00,Avionics Technicians
57,4,11-3051.03,Biofuels Production Managers
57,4,19-4021.00,Biological Technicians
57,4,11-3111.00,Compensation and Benefits Managers
57,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
57,2,47-2081.00,Drywall and Ceiling Tile Installers
57,2,47-4031.00,Fence Erectors
57,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
57,5,19-3032.00,Industrial-Organizational Psychologists
57,2,45-4023.00,Log Graders and Scalers
57,3,17-3013.00,Mechanical Drafters
57,2,47-2141.00,"Painters, Construction and Maintenance"
57,4,11-3071.04,Supply Chain Managers
57,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
56,2,51-8091.00,Chemical Plant and System Operators
56,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
56,4,15-1242.00,Database Administrators
56,4,13-1041.03,Equal Opportunity Representatives and Officers
56,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
56,2,51-7021.00,Furniture Finishers
56,2,49-9099.01,Geothermal Technicians
56,4,17-1012.00,Landscape Architects
56,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,2,53-6021.00,Parking Attendants
56,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
56,2,53-4041.00,Subway and Streetcar Operators
56,3,53-6041.00,Traffic Technicians
56,4,15-1255.01,Video Game Designers
55,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
55,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
55,5,19-1029.04,Biologists
55,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
55,1,47-2051.00,Cement Masons and Concrete Finishers
55,4,15-1251.00,Computer Programmers
55,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
55,2,51-2022.00,Electrical and Electronic Equipment Assemblers
55,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
55,4,17-2071.00,Electrical Engineers
55,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
55,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
55,3,51-9071.06,Gem and Diamond Workers
55,3,13-1041.04,Government Property Inspectors and Investigators
55,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
55,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
55,2,53-4011.00,Locomotive Engineers
55,3,49-9071.00,"Maintenance and Repair Workers, General"
55,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
55,4,15-1244.00,Network and Computer Systems Administrators
55,4,13-1199.06,Online Merchants
