Importance,Level,Job Zone,Code,Occupation
72,55,5,23-1011.00,Lawyers
72,55,4,13-1161.00,Market Research Analysts and Marketing Specialists
72,55,3,29-2099.01,Neurodiagnostic Technologists
72,55,5,29-1123.00,Physical Therapists
72,55,3,33-3021.02,Police Identification and Records Officers
72,55,4,11-3031.01,Treasurers and Controllers
72,55,4,15-1255.01,Video Game Designers
72,54,3,51-9162.00,Computer Numerically Controlled Tool Programmers
72,54,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
72,54,3,49-9071.00,"Maintenance and Repair Workers, General"
72,54,3,29-1126.00,Respiratory Therapists
72,54,4,25-2057.00,"Special Education Teachers, Middle School"
72,54,4,11-3071.04,Supply Chain Managers
72,54,3,11-9199.09,Wind Energy Operations Managers
72,52,3,29-2012.00,Medical and Clinical Laboratory Technicians
72,52,2,43-5061.00,"Production, Planning, and Expediting Clerks"
70,55,4,13-2011.00,Accountants and Auditors
70,53,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
69,64,4,17-2141.02,Automotive Engineers
69,61,5,15-1221.00,Computer and Information Research Scientists
69,59,4,15-1243.00,Database Architects
69,59,5,25-1032.00,"Engineering Teachers, Postsecondary"
69,59,5,19-2041.02,Environmental Restoration Planners
69,59,5,19-1041.00,Epidemiologists
69,59,5,29-1229.02,Hospitalists
69,59,4,17-2199.05,Mechatronics Engineers
69,59,5,29-1051.00,Pharmacists
69,59,5,29-1223.00,Psychiatrists
69,59,5,29-1224.00,Radiologists
69,59,5,29-1127.00,Speech-Language Pathologists
69,57,4,17-2021.00,Agricultural Engineers
69,57,4,11-3021.00,Computer and Information Systems Managers
69,57,4,15-1251.00,Computer Programmers
69,57,5,29-1031.00,Dietitians and Nutritionists
69,57,4,13-1041.01,Environmental Compliance Inspectors
69,57,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
69,57,3,19-4092.00,Forensic Science Technicians
69,57,4,17-2141.01,Fuel Cell Engineers
69,57,4,19-3092.00,Geographers
69,57,5,17-2112.01,Human Factors Engineers and Ergonomists
69,57,4,13-1081.02,Logistics Analysts
69,57,4,13-1081.01,Logistics Engineers
69,57,5,21-1023.00,Mental Health and Substance Abuse Social Workers
69,57,4,27-2041.00,Music Directors and Composers
69,57,5,29-1218.00,Obstetricians and Gynecologists
69,57,5,29-1241.00,"Ophthalmologists, Except Pediatric"
69,57,5,29-1023.00,Orthodontists
69,57,5,29-1221.00,"Pediatricians, General"
69,57,4,17-2171.00,Petroleum Engineers
69,57,4,41-9031.00,Sales Engineers
69,57,4,15-1253.00,Software Quality Assurance Analysts and Testers
69,57,5,19-3022.00,Survey Researchers
69,57,4,17-2112.02,Validation Engineers
69,57,5,29-1131.00,Veterinarians
69,57,4,11-9121.02,Water Resource Specialists
69,55,5,19-3091.00,Anthropologists and Archeologists
69,55,5,11-9041.00,Architectural and Engineering Managers
69,55,4,27-1011.00,Art Directors
69,55,5,29-9091.00,Athletic Trainers
69,55,3,27-4011.00,Audio and Video Technicians
69,55,3,49-2091.00,Avionics Technicians
69,55,4,19-4021.00,Biological Technicians
69,55,3,19-4031.00,Chemical Technicians
69,55,5,29-1011.00,Chiropractors
69,55,5,25-1021.00,"Computer Science Teachers, Postsecondary"
69,55,4,15-1299.03,Document Management Specialists
69,55,5,11-9033.00,"Education Administrators, Postsecondary"
69,55,3,47-2111.00,Electricians
69,55,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
69,55,4,27-4032.00,Film and Video Editors
69,55,4,13-2061.00,Financial Examiners
69,55,5,13-2099.01,Financial Quantitative Analysts
69,55,5,19-2041.03,Industrial Ecologists
69,55,5,25-9031.00,Instructional Coordinators
69,55,4,17-1012.00,Landscape Architects
69,55,4,17-2131.00,Materials Engineers
69,55,2,49-9044.00,Millwrights
69,55,3,19-4051.02,Nuclear Monitoring Technicians
69,55,5,29-2091.00,Orthotists and Prosthetists
69,55,4,11-3061.00,Purchasing Managers
69,55,4,19-4099.03,Remote Sensing Technicians
69,55,4,11-3131.00,Training and Development Managers
69,55,4,19-1023.00,Zoologists and Wildlife Biologists
69,54,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
69,54,4,19-2021.00,Atmospheric and Space Scientists
69,54,4,13-2031.00,Budget Analysts
69,54,4,19-1031.00,Conservation Scientists
69,54,5,29-1213.00,Dermatologists
69,54,4,13-1041.03,Equal Opportunity Representatives and Officers
69,54,3,51-6092.00,Fabric and Apparel Patternmakers
69,54,3,33-1012.00,First-Line Supervisors of Police and Detectives
69,54,4,29-1129.02,Music Therapists
69,54,3,29-2033.00,Nuclear Medicine Technologists
69,54,4,19-5011.00,Occupational Health and Safety Specialists
69,54,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
69,54,4,27-2012.00,Producers and Directors
69,54,2,43-5031.00,Public Safety Telecommunicators
69,54,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
69,54,4,17-2072.01,Radio Frequency Identification Device Specialists
69,54,5,27-1027.00,Set and Exhibit Designers
69,54,4,43-9111.00,Statistical Assistants
69,52,5,21-2011.00,Clergy
69,52,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
69,52,3,33-2021.00,Fire Inspectors and Investigators
69,52,4,27-3091.00,Interpreters and Translators
69,52,5,23-1012.00,Judicial Law Clerks
69,52,3,43-4131.00,Loan Interviewers and Clerks
69,52,3,33-3051.00,Police and Sheriff's Patrol Officers
69,50,4,11-3031.00,Financial Managers
69,50,3,19-4071.00,Forest and Conservation Technicians
69,50,2,17-3029.01,Non-Destructive Testing Specialists
69,50,4,13-1161.01,Search Marketing Strategists
69,48,4,25-2021.00,"Elementary School Teachers, Except Special Education"
69,48,3,29-2056.00,Veterinary Technologists and Technicians
69,46,3,29-2052.00,Pharmacy Technicians
69,45,4,11-9081.00,Lodging Managers
69,43,2,43-3061.00,Procurement Clerks
66,59,5,17-2199.06,Microsystems Engineers
66,59,4,17-2199.11,Solar Energy Systems Engineers
66,59,4,19-3099.01,Transportation Planners
66,57,5,29-1181.00,Audiologists
66,57,4,17-2031.00,Bioengineers and Biomedical Engineers
66,57,4,15-2051.01,Business Intelligence Analysts
66,57,5,29-1141.04,Clinical Nurse Specialists
66,57,4,13-1051.00,Cost Estimators
66,57,4,17-2081.00,Environmental Engineers
66,57,4,15-1299.02,Geographic Information Systems Technologists and Technicians
66,57,4,17-2112.00,Industrial Engineers
66,57,4,29-2011.00,Medical and Clinical Laboratory Technologists
66,57,5,29-1161.00,Nurse Midwives
66,57,4,17-1022.00,Surveyors
66,57,4,27-3042.00,Technical Writers
66,55,4,11-3051.04,Biomass Power Plant Managers
66,55,4,27-1021.00,Commercial and Industrial Designers
66,55,2,49-9051.00,Electrical Power-Line Installers and Repairers
66,55,5,19-2043.00,Hydrologists
66,55,4,13-1111.00,Management Analysts
66,55,5,21-1014.00,Mental Health Counselors
66,55,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
66,55,3,29-1124.00,Radiation Therapists
66,55,4,13-1041.07,Regulatory Affairs Specialists
66,55,5,29-1229.06,Sports Medicine Physicians
66,55,5,19-3051.00,Urban and Regional Planners
66,54,3,53-2022.00,Airfield Operations Specialists
66,54,5,11-1011.03,Chief Sustainability Officers
66,54,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
66,54,5,21-1013.00,Marriage and Family Therapists
66,54,4,27-2012.03,Media Programming Directors
66,54,4,11-9111.00,Medical and Health Services Managers
66,54,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
66,54,3,19-4012.01,Precision Agriculture Technicians
66,54,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
66,52,4,15-2099.01,Bioinformatics Technicians
66,52,3,15-1232.00,Computer User Support Specialists
66,52,4,13-2041.00,Credit Analysts
66,52,4,29-1128.00,Exercise Physiologists
66,52,4,11-9179.01,Fitness and Wellness Coordinators
66,52,4,25-4013.00,Museum Technicians and Conservators
66,52,4,29-1125.00,Recreational Therapists
66,52,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
66,51,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
66,50,3,51-8013.04,Hydroelectric Plant Technicians
66,50,5,25-4022.00,Librarians and Media Collections Specialists
66,50,4,11-9199.01,Regulatory Affairs Managers
66,50,3,29-9093.00,Surgical Assistants
66,48,3,35-1011.00,Chefs and Head Cooks
66,48,2,51-9161.00,Computer Numerically Controlled Tool Operators
66,48,4,19-4061.00,Social Science Research Assistants
66,48,4,25-2058.00,"Special Education Teachers, Secondary School"
66,48,3,31-9099.01,Speech-Language Pathology Assistants
66,46,3,49-9092.00,Commercial Divers
66,46,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
66,46,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
66,46,2,53-4011.00,Locomotive Engineers
66,46,3,29-2034.00,Radiologic Technologists and Technicians
66,46,2,47-5043.00,"Roof Bolters, Mining"
66,45,2,49-3091.00,Bicycle Repairers
66,45,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
66,45,2,51-3092.00,Food Batchmakers
66,45,3,51-9082.00,Medical Appliance Technicians
66,45,2,11-9131.00,Postmasters and Mail Superintendents
66,45,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
66,45,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
66,43,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
66,43,2,43-3071.00,Tellers
64,51,4,27-3023.00,"News Analysts, Reporters, and Journalists"
64,50,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
63,57,5,25-1042.00,"Biological Science Teachers, Postsecondary"
63,57,3,11-3051.06,Hydroelectric Production Managers
63,55,3,17-3011.00,Architectural and Civil Drafters
63,55,3,49-9041.00,Industrial Machinery Mechanics
63,55,5,29-1081.00,Podiatrists
63,54,5,29-1071.01,Anesthesiologist Assistants
63,54,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
63,54,5,19-2041.01,Climate Change Policy Analysts
63,54,4,11-9199.02,Compliance Managers
63,54,4,15-1231.00,Computer Network Support Specialists
63,54,5,29-9099.01,Midwives
63,54,4,11-3051.01,Quality Control Systems Managers
63,54,2,53-4031.00,Railroad Conductors and Yardmasters
63,54,3,15-1254.00,Web Developers
63,52,3,53-6051.01,Aviation Inspectors
63,52,2,51-8091.00,Chemical Plant and System Operators
63,52,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
63,52,2,11-9071.00,Gambling Managers
63,52,4,11-1021.00,General and Operations Managers
63,52,3,11-3051.02,Geothermal Production Managers
63,52,4,27-2012.05,Media Technical Directors/Managers
63,52,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
63,50,3,17-3027.01,Automotive Engineering Technicians
63,50,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
63,50,3,33-2011.00,Firefighters
63,50,4,13-1121.00,"Meeting, Convention, and Event Planners"
63,50,4,11-9151.00,Social and Community Service Managers
63,50,3,27-4014.00,Sound Engineering Technicians
63,50,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
63,48,3,29-2031.00,Cardiovascular Technologists and Technicians
63,48,4,21-1021.00,"Child, Family, and School Social Workers"
63,48,3,13-1041.08,Customs Brokers
63,48,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
63,48,3,17-3029.08,Photonics Technicians
63,48,3,33-9021.00,Private Detectives and Investigators
63,48,4,53-6051.00,Transportation Inspectors
63,48,4,11-9199.10,Wind Energy Development Managers
63,46,3,43-3021.00,Billing and Posting Clerks
63,46,2,47-2031.00,Carpenters
63,46,2,49-9094.00,Locksmiths and Safe Repairers
63,45,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
63,45,2,43-5011.01,Freight Forwarders
63,45,2,53-1042.01,Recycling Coordinators
63,45,4,13-1199.05,Sustainability Specialists
63,43,3,43-4011.00,Brokerage Clerks
63,43,2,43-9021.00,Data Entry Keyers
63,43,2,41-2022.00,Parts Salespersons
63,43,3,29-2099.08,Patient Representatives
62,56,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
61,51,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
60,57,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
60,55,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
60,55,3,17-3022.00,Civil Engineering Technologists and Technicians
60,55,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
60,55,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
60,54,5,19-3033.00,Clinical and Counseling Psychologists
60,54,5,25-4012.00,Curators
60,54,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
60,54,3,17-3026.00,Industrial Engineering Technologists and Technicians
60,54,3,15-1241.01,Telecommunications Engineering Specialists
60,54,4,15-1299.01,Web Administrators
60,53,3,17-3031.00,Surveying and Mapping Technicians
60,52,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
60,52,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
60,52,4,27-3041.00,Editors
60,52,3,17-3012.00,Electrical and Electronics Drafters
60,52,3,47-4011.01,Energy Auditors
60,52,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
60,52,5,21-1022.00,Healthcare Social Workers
60,51,4,13-2023.00,Appraisers and Assessors of Real Estate
60,50,3,49-3023.00,Automotive Service Technicians and Mechanics
60,50,2,51-9011.00,Chemical Equipment Operators and Tenders
60,50,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
60,50,2,49-9095.00,Manufactured Building and Mobile Home Installers
60,50,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
60,50,5,19-3034.00,School Psychologists
60,50,2,47-2231.00,Solar Photovoltaic Installers
60,50,5,25-2051.00,"Special Education Teachers, Preschool"
60,48,2,51-8099.01,Biofuels Processing Technicians
60,48,2,51-8013.03,Biomass Plant Technicians
60,48,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
60,48,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
60,48,3,33-3051.04,Customs and Border Protection Officers
60,48,3,27-1022.00,Fashion Designers
60,48,4,11-3121.00,Human Resources Managers
60,48,4,13-1075.00,Labor Relations Specialists
60,48,3,51-8012.00,Power Distributors and Dispatchers
60,48,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
60,48,4,19-1031.02,Range Managers
60,48,4,11-2022.00,Sales Managers
60,48,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
60,48,3,11-9179.02,Spa Managers
60,48,4,27-1014.00,Special Effects Artists and Animators
60,46,3,19-4012.00,Agricultural Technicians
60,46,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
60,46,2,51-9081.00,Dental Laboratory Technicians
60,46,3,43-4061.00,"Eligibility Interviewers, Government Programs"
60,46,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
60,46,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
60,46,3,47-4041.00,Hazardous Materials Removal Workers
60,46,5,19-3093.00,Historians
60,46,3,51-7031.00,"Model Makers, Wood"
60,46,3,31-2011.00,Occupational Therapy Assistants
60,46,3,23-2011.00,Paralegals and Legal Assistants
60,46,4,19-1031.03,Park Naturalists
60,46,2,51-8013.00,Power Plant Operators
60,46,3,47-1011.03,Solar Energy Installation Managers
60,46,2,47-2221.00,Structural Iron and Steel Workers
60,45,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
60,45,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
60,45,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
60,45,3,33-1011.00,First-Line Supervisors of Correctional Officers
60,45,3,11-9171.00,Funeral Home Managers
60,45,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
60,45,2,51-4192.00,"Layout Workers, Metal and Plastic"
60,45,2,43-4121.00,"Library Assistants, Clerical"
60,45,3,43-3051.00,Payroll and Timekeeping Clerks
60,45,3,49-9064.00,Watch and Clock Repairers
60,43,2,43-4031.00,"Court, Municipal, and License Clerks"
60,43,3,47-4021.00,Elevator and Escalator Installers and Repairers
60,43,2,43-9041.00,Insurance Claims and Policy Processing Clerks
60,43,3,43-6012.00,Legal Secretaries and Administrative Assistants
60,43,3,29-2081.00,"Opticians, Dispensing"
60,43,3,49-2098.00,Security and Fire Alarm Systems Installers
60,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
60,43,3,33-3052.00,Transit and Railroad Police
56,57,5,29-2011.02,Cytotechnologists
56,57,3,49-9062.00,Medical Equipment Repairers
56,55,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
56,55,5,25-1113.00,"Social Work Teachers, Postsecondary"
56,54,5,25-2059.01,Adapted Physical Education Specialists
56,54,4,11-2011.00,Advertising and Promotions Managers
56,54,5,29-1229.01,Allergists and Immunologists
56,54,5,25-1052.00,"Chemistry Teachers, Postsecondary"
56,54,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
56,54,5,29-1215.00,Family Medicine Physicians
56,54,4,13-1131.00,Fundraisers
56,54,3,53-5031.00,Ship Engineers
56,54,3,51-4111.00,Tool and Die Makers
56,52,5,25-1011.00,"Business Teachers, Postsecondary"
56,52,2,51-2023.00,Electromechanical Equipment Assemblers
56,52,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
56,52,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
56,52,3,29-2035.00,Magnetic Resonance Imaging Technologists
56,52,4,27-3043.05,"Poets, Lyricists and Creative Writers"
56,50,4,17-1021.00,Cartographers and Photogrammetrists
56,50,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
56,50,4,13-1071.00,Human Resources Specialists
56,50,4,11-2021.00,Marketing Managers
56,50,2,49-3092.00,Recreational Vehicle Service Technicians
56,48,4,27-2032.00,Choreographers
56,48,3,47-4011.00,Construction and Building Inspectors
56,48,3,49-3051.00,Motorboat Mechanics and Service Technicians
56,48,4,13-2052.00,Personal Financial Advisors
56,48,5,19-3094.00,Political Scientists
56,48,3,29-2055.00,Surgical Technologists
56,46,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
56,46,3,49-2097.00,Audiovisual Equipment Installers and Repairers
56,46,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
56,46,3,13-1041.00,Compliance Officers
56,46,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
56,46,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
56,46,3,39-4011.00,Embalmers
56,46,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
56,46,3,27-1026.00,Merchandise Displayers and Window Trimmers
56,46,3,51-4061.00,"Model Makers, Metal and Plastic"
56,46,3,49-9063.00,Musical Instrument Repairers and Tuners
56,46,3,19-5012.00,Occupational Health and Safety Technicians
56,46,3,31-9097.00,Phlebotomists
56,46,5,25-1067.00,"Sociology Teachers, Postsecondary"
56,46,3,47-2152.04,Solar Thermal Installers and Technicians
56,46,4,27-2012.04,Talent Directors
56,46,2,51-2092.00,Team Assemblers
56,46,2,33-9093.00,Transportation Security Screeners
56,46,3,49-9081.00,Wind Turbine Service Technicians
56,45,2,53-1041.00,Aircraft Cargo Handling Supervisors
56,45,2,49-3021.00,Automotive Body and Related Repairers
56,45,2,47-2021.00,Brickmasons and Blockmasons
56,45,3,27-4012.00,Broadcast Technicians
56,45,3,27-4031.00,"Camera Operators, Television, Video, and Film"
56,45,4,21-1094.00,Community Health Workers
56,45,4,13-2071.00,Credit Counselors
56,45,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
56,45,4,21-2021.00,"Directors, Religious Activities and Education"
56,45,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,45,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
56,45,2,51-2022.00,Electrical and Electronic Equipment Assemblers
56,45,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
56,45,5,19-3011.01,Environmental Economists
56,45,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
56,45,2,51-2051.00,Fiberglass Laminators and Fabricators
56,45,2,27-1023.00,Floral Designers
56,45,2,11-9051.00,Food Service Managers
56,45,2,39-3012.00,Gambling and Sports Book Writers and Runners
56,45,2,49-9099.01,Geothermal Technicians
56,45,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
56,45,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
56,45,3,31-9092.00,Medical Assistants
56,45,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
56,45,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,45,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
56,45,3,51-7032.00,"Patternmakers, Wood"
56,45,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
56,45,2,31-1133.00,Psychiatric Aides
56,45,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
56,45,2,49-9096.00,Riggers
56,45,2,47-4091.00,Segmental Pavers
56,45,2,47-2211.00,Sheet Metal Workers
56,45,3,51-8021.00,Stationary Engineers and Boiler Operators
56,45,3,13-2082.00,Tax Preparers
56,45,4,13-1151.00,Training and Development Specialists
56,45,3,25-3041.00,Tutors
56,45,2,47-4099.03,Weatherization Installers and Technicians
56,43,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
56,43,2,39-2011.00,Animal Trainers
56,43,2,27-2021.00,Athletes and Sports Competitors
56,43,2,35-3011.00,Bartenders
56,43,3,47-2011.00,Boilermakers
56,43,2,53-6011.00,Bridge and Lock Tenders
56,43,2,33-3012.00,Correctional Officers and Jailers
