Importance,Level,Job Zone,Code,Occupation
69,54,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
69,54,4,13-2053.00,Insurance Underwriters
69,54,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
69,52,4,13-2011.00,Accountants and Auditors
69,52,4,11-3031.00,Financial Managers
69,50,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
69,46,3,13-1032.00,"Insurance Appraisers, Auto Damage"
66,59,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
66,59,4,17-1022.01,Geodetic Surveyors
66,59,5,19-2043.00,Hydrologists
66,59,4,11-3031.01,Treasurers and Controllers
66,57,5,29-1129.01,Art Therapists
66,57,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
66,57,4,27-2022.00,Coaches and Scouts
66,57,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
66,57,4,43-9081.00,Proofreaders and Copy Markers
66,57,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
66,57,4,21-1015.00,Rehabilitation Counselors
66,57,4,11-2022.00,Sales Managers
66,55,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
66,55,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
66,55,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
66,55,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
66,55,3,47-4011.01,Energy Auditors
66,55,3,33-1012.00,First-Line Supervisors of Police and Detectives
66,55,2,11-9071.00,Gambling Managers
66,55,5,11-3031.03,Investment Fund Managers
66,55,3,43-4131.00,Loan Interviewers and Clerks
66,55,4,19-5011.00,Occupational Health and Safety Specialists
66,55,4,21-1093.00,Social and Human Service Assistants
66,54,4,15-1241.00,Computer Network Architects
66,54,3,33-3051.04,Customs and Border Protection Officers
66,54,3,11-3051.02,Geothermal Production Managers
66,54,4,27-1025.00,Interior Designers
66,54,5,25-4022.00,Librarians and Media Collections Specialists
66,54,3,25-3041.00,Tutors
66,52,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
66,52,4,41-3021.00,Insurance Sales Agents
66,52,3,33-9021.00,Private Detectives and Investigators
66,52,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
66,46,3,53-6051.01,Aviation Inspectors
66,46,2,43-3061.00,Procurement Clerks
66,43,2,37-2021.00,Pest Control Workers
63,64,5,15-2021.00,Mathematicians
63,63,5,15-2041.00,Statisticians
63,59,5,29-1131.00,Veterinarians
63,57,4,15-2011.00,Actuaries
63,57,4,13-1051.00,Cost Estimators
63,57,5,29-1213.00,Dermatologists
63,57,4,17-2072.00,"Electronics Engineers, Except Computer"
63,57,5,13-2099.01,Financial Quantitative Analysts
63,57,4,17-2121.00,Marine Engineers and Naval Architects
63,57,5,29-1299.02,Orthoptists
63,55,5,29-9091.00,Athletic Trainers
63,55,4,19-1031.00,Conservation Scientists
63,55,4,11-1021.00,General and Operations Managers
63,55,3,11-3051.06,Hydroelectric Production Managers
63,55,3,19-5012.00,Occupational Health and Safety Technicians
63,55,5,29-1022.00,Oral and Maxillofacial Surgeons
63,54,4,15-2099.01,Bioinformatics Technicians
63,54,3,13-1041.00,Compliance Officers
63,54,4,15-1299.02,Geographic Information Systems Technologists and Technicians
63,54,4,15-1212.00,Information Security Analysts
63,54,4,13-1161.01,Search Marketing Strategists
63,54,4,43-9111.00,Statistical Assistants
63,52,3,29-1141.01,Acute Care Nurses
63,52,4,17-1021.00,Cartographers and Photogrammetrists
63,52,3,33-2021.00,Fire Inspectors and Investigators
63,52,3,33-1011.00,First-Line Supervisors of Correctional Officers
63,52,4,11-9179.01,Fitness and Wellness Coordinators
63,52,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
63,52,3,17-3027.00,Mechanical Engineering Technologists and Technicians
63,52,4,13-1121.00,"Meeting, Convention, and Event Planners"
63,50,4,11-3051.03,Biofuels Production Managers
63,50,3,17-3012.00,Electrical and Electronics Drafters
63,50,3,27-1022.00,Fashion Designers
63,50,3,19-4012.01,Precision Agriculture Technicians
63,48,3,19-4013.00,Food Science Technicians
63,48,3,29-2033.00,Nuclear Medicine Technologists
63,45,3,15-1232.00,Computer User Support Specialists
63,43,3,51-8011.00,Nuclear Power Reactor Operators
61,54,4,13-2023.00,Appraisers and Assessors of Real Estate
61,49,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
60,59,5,15-1221.00,Computer and Information Research Scientists
60,57,4,27-1011.00,Art Directors
60,57,3,15-1211.00,Computer Systems Analysts
60,57,4,29-1141.03,Critical Care Nurses
60,57,4,11-3051.00,Industrial Production Managers
60,57,4,13-1081.02,Logistics Analysts
60,57,5,29-1023.00,Orthodontists
60,55,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
60,55,4,13-2072.00,Loan Officers
60,54,4,19-4021.00,Biological Technicians
60,54,4,13-1081.00,Logisticians
60,54,4,17-2199.10,Wind Energy Engineers
60,52,3,33-3021.00,Detectives and Criminal Investigators
60,52,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
60,52,3,11-9171.00,Funeral Home Managers
60,52,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
60,52,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
60,50,2,43-4031.00,"Court, Municipal, and License Clerks"
60,50,4,27-2012.05,Media Technical Directors/Managers
60,50,4,27-2041.00,Music Directors and Composers
60,50,5,29-1151.00,Nurse Anesthetists
60,50,4,41-9021.00,Real Estate Brokers
60,50,3,41-9022.00,Real Estate Sales Agents
60,50,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
60,48,3,29-2099.01,Neurodiagnostic Technologists
60,48,5,29-1024.00,Prosthodontists
60,48,3,47-1011.03,Solar Energy Installation Managers
60,48,4,53-6051.00,Transportation Inspectors
60,46,3,53-2022.00,Airfield Operations Specialists
60,46,3,27-3092.00,Court Reporters and Simultaneous Captioners
60,46,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
60,46,2,43-5011.01,Freight Forwarders
60,46,3,31-9092.00,Medical Assistants
60,46,4,13-1199.06,Online Merchants
60,46,3,33-3021.02,Police Identification and Records Officers
58,53,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
56,57,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
56,57,5,29-1021.00,"Dentists, General"
56,57,4,17-2141.00,Mechanical Engineers
56,57,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
56,57,4,19-1031.02,Range Managers
56,55,4,17-2041.00,Chemical Engineers
56,55,4,17-2051.00,Civil Engineers
56,55,4,11-9021.00,Construction Managers
56,55,4,15-1242.00,Database Administrators
56,55,4,21-2021.00,"Directors, Religious Activities and Education"
56,55,4,11-2021.00,Marketing Managers
56,55,4,15-1255.01,Video Game Designers
56,54,4,13-2031.00,Budget Analysts
56,54,4,25-4013.00,Museum Technicians and Conservators
56,54,4,29-1129.02,Music Therapists
56,54,3,29-2099.08,Patient Representatives
56,54,2,11-9131.00,Postmasters and Mail Superintendents
56,54,4,19-4099.03,Remote Sensing Technicians
56,54,3,15-1241.01,Telecommunications Engineering Specialists
56,52,3,19-4012.00,Agricultural Technicians
56,52,4,17-2072.01,Radio Frequency Identification Device Specialists
56,50,3,17-3022.00,Civil Engineering Technologists and Technicians
56,50,3,33-3051.00,Police and Sheriff's Patrol Officers
56,48,4,15-1243.01,Data Warehousing Specialists
56,48,3,29-2032.00,Diagnostic Medical Sonographers
56,48,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
56,48,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
56,48,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
56,48,3,31-2011.00,Occupational Therapy Assistants
56,48,3,19-4099.01,Quality Control Analysts
56,48,3,41-4011.07,Solar Sales Representatives and Assessors
56,48,5,25-9044.00,"Teaching Assistants, Postsecondary"
56,48,4,15-1299.01,Web Administrators
56,46,3,17-3027.01,Automotive Engineering Technicians
56,46,4,15-1251.00,Computer Programmers
56,46,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
56,46,3,29-2081.00,"Opticians, Dispensing"
56,46,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
56,46,4,27-2012.04,Talent Directors
56,46,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
56,46,2,43-9022.00,Word Processors and Typists
56,45,3,49-2091.00,Avionics Technicians
56,45,2,43-3011.00,Bill and Account Collectors
56,45,3,27-4012.00,Broadcast Technicians
56,45,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
56,45,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
56,45,2,17-3029.01,Non-Destructive Testing Specialists
56,45,3,31-2021.00,Physical Therapist Assistants
56,45,3,29-2053.00,Psychiatric Technicians
56,45,3,17-3024.01,Robotics Technicians
56,45,5,27-1027.00,Set and Exhibit Designers
56,45,3,27-4014.00,Sound Engineering Technicians
56,43,3,51-9162.00,Computer Numerically Controlled Tool Programmers
56,43,4,27-1024.00,Graphic Designers
56,43,3,33-3052.00,Transit and Railroad Police
56,43,3,29-2056.00,Veterinary Technologists and Technicians
54,51,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
53,55,4,27-1021.00,Commercial and Industrial Designers
53,55,4,13-2041.00,Credit Analysts
53,55,4,15-1243.00,Database Architects
53,55,4,17-3025.00,Environmental Engineering Technologists and Technicians
53,54,4,11-3051.04,Biomass Power Plant Managers
53,54,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,54,4,15-1244.00,Network and Computer Systems Administrators
53,52,2,45-2011.00,Agricultural Inspectors
53,52,3,43-9031.00,Desktop Publishers
53,52,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
53,52,4,29-2011.00,Medical and Clinical Laboratory Technologists
53,52,5,29-9099.01,Midwives
53,52,3,19-4051.02,Nuclear Monitoring Technicians
53,52,3,11-9179.02,Spa Managers
53,50,5,29-1291.00,Acupuncturists
53,50,5,29-1071.01,Anesthesiologist Assistants
53,50,3,43-4011.00,Brokerage Clerks
53,50,3,29-2031.00,Cardiovascular Technologists and Technicians
53,50,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
53,50,3,29-2099.05,Ophthalmic Medical Technologists
53,50,3,29-1126.00,Respiratory Therapists
53,50,3,15-1254.00,Web Developers
53,49,3,17-3031.00,Surveying and Mapping Technicians
53,48,4,41-3011.00,Advertising Sales Agents
53,48,4,33-3031.00,Fish and Game Wardens
53,48,3,29-9093.00,Surgical Assistants
53,47,3,17-3011.00,Architectural and Civil Drafters
53,47,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
53,46,2,53-1041.00,Aircraft Cargo Handling Supervisors
53,46,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
53,46,3,17-3029.08,Photonics Technicians
53,46,3,29-1124.00,Radiation Therapists
53,46,2,33-9099.02,Retail Loss Prevention Specialists
53,46,3,31-9099.01,Speech-Language Pathology Assistants
53,46,3,53-6041.00,Traffic Technicians
53,46,2,39-7012.00,Travel Guides
53,46,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
53,45,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
53,45,3,53-2021.00,Air Traffic Controllers
53,45,3,27-4011.00,Audio and Video Technicians
53,45,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
53,45,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
53,45,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
53,45,3,29-1292.00,Dental Hygienists
53,45,3,29-2051.00,Dietetic Technicians
53,45,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,45,4,27-4032.00,Film and Video Editors
53,45,3,39-1022.00,First-Line Supervisors of Personal Service Workers
53,45,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
53,45,2,43-9041.00,Insurance Claims and Policy Processing Clerks
53,45,3,29-2035.00,Magnetic Resonance Imaging Technologists
53,45,2,43-9061.00,"Office Clerks, General"
53,45,3,43-3051.00,Payroll and Timekeeping Clerks
53,45,3,51-8012.00,Power Distributors and Dispatchers
53,45,4,39-9032.00,Recreation Workers
53,45,2,53-1042.01,Recycling Coordinators
53,43,2,51-8099.01,Biofuels Processing Technicians
53,43,3,35-1011.00,Chefs and Head Cooks
53,43,4,27-2032.00,Choreographers
53,43,3,39-4011.00,Embalmers
53,43,2,31-9099.02,Endoscopy Technicians
53,43,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
53,43,3,29-2092.00,Hearing Aid Specialists
53,43,3,29-2012.00,Medical and Clinical Laboratory Technicians
53,43,2,43-6013.00,Medical Secretaries and Administrative Assistants
53,43,3,19-4051.00,Nuclear Technicians
53,43,3,31-2012.00,Occupational Therapy Aides
53,43,3,29-2057.00,Ophthalmic Medical Technicians
53,43,2,43-4151.00,Order Clerks
53,43,3,31-9097.00,Phlebotomists
53,43,2,43-5061.00,"Production, Planning, and Expediting Clerks"
53,43,2,31-1133.00,Psychiatric Aides
53,43,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
53,43,4,27-1014.00,Special Effects Artists and Animators
53,43,3,41-3041.00,Travel Agents
53,41,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
53,41,2,31-1121.00,Home Health Aides
53,41,3,53-5031.00,Ship Engineers
50,52,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
50,50,4,15-1231.00,Computer Network Support Specialists
50,50,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
50,48,5,29-2011.02,Cytotechnologists
50,48,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
50,48,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
50,45,3,47-2111.00,Electricians
50,45,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
50,45,2,11-9051.00,Food Service Managers
50,45,3,19-4071.00,Forest and Conservation Technicians
50,45,3,17-3013.00,Mechanical Drafters
50,45,3,25-3021.00,Self-Enrichment Teachers
50,45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,43,2,51-8013.03,Biomass Plant Technicians
50,43,2,43-5011.00,Cargo and Freight Agents
50,43,2,51-9011.00,Chemical Equipment Operators and Tenders
50,43,2,51-8091.00,Chemical Plant and System Operators
50,43,3,49-9092.00,Commercial Divers
50,43,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
50,43,3,47-4011.00,Construction and Building Inspectors
50,43,2,33-3012.00,Correctional Officers and Jailers
50,43,2,41-2021.00,Counter and Rental Clerks
50,43,2,43-4051.00,Customer Service Representatives
50,43,2,43-9021.00,Data Entry Keyers
50,43,2,41-9011.00,Demonstrators and Product Promoters
50,43,3,31-9091.00,Dental Assistants
