Importance,Level,Job Zone,Code,Occupation
56,48,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
56,48,4,13-1071.00,Human Resources Specialists
56,48,3,31-9092.00,Medical Assistants
56,48,4,17-1022.00,Surveyors
56,48,4,13-1199.05,Sustainability Specialists
56,46,3,53-2022.00,Airfield Operations Specialists
56,46,5,25-4011.00,Archivists
56,46,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
56,46,4,15-1299.03,Document Management Specialists
56,46,3,47-2111.00,Electricians
56,46,4,27-4032.00,Film and Video Editors
56,46,3,33-1011.00,First-Line Supervisors of Correctional Officers
56,46,4,27-1024.00,Graphic Designers
56,46,3,31-2011.00,Occupational Therapy Assistants
56,46,4,19-1031.03,Park Naturalists
56,46,3,17-3029.08,Photonics Technicians
56,46,4,21-1093.00,Social and Human Service Assistants
56,46,3,47-1011.03,Solar Energy Installation Managers
56,45,2,39-2011.00,Animal Trainers
56,45,2,33-3012.00,Correctional Officers and Jailers
56,45,3,17-3012.00,Electrical and Electronics Drafters
56,45,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
56,45,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
56,45,3,31-2021.00,Physical Therapist Assistants
56,45,2,11-9131.00,Postmasters and Mail Superintendents
56,43,2,51-8091.00,Chemical Plant and System Operators
56,43,3,13-1041.00,Compliance Officers
56,43,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
56,43,5,25-4022.00,Librarians and Media Collections Specialists
56,43,2,31-1133.00,Psychiatric Aides
56,43,2,33-9099.02,Retail Loss Prevention Specialists
56,43,3,33-3052.00,Transit and Railroad Police
53,57,4,17-2072.00,"Electronics Engineers, Except Computer"
53,57,4,17-2199.05,Mechatronics Engineers
53,55,4,27-3041.00,Editors
53,55,4,19-1032.00,Foresters
53,55,5,29-1041.00,Optometrists
53,54,3,35-1011.00,Chefs and Head Cooks
53,54,4,13-1081.02,Logistics Analysts
53,54,4,15-1244.00,Network and Computer Systems Administrators
53,54,4,15-1299.01,Web Administrators
53,52,3,17-3024.01,Robotics Technicians
53,52,4,19-4061.00,Social Science Research Assistants
53,50,4,17-2072.01,Radio Frequency Identification Device Specialists
53,48,3,11-3012.00,Administrative Services Managers
53,48,4,11-3051.04,Biomass Power Plant Managers
53,48,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
53,48,3,29-2031.00,Cardiovascular Technologists and Technicians
53,48,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
53,48,4,13-2053.00,Insurance Underwriters
53,48,3,41-4011.07,Solar Sales Representatives and Assessors
53,48,4,27-1014.00,Special Effects Artists and Animators
53,46,5,29-1291.00,Acupuncturists
53,46,3,53-6051.01,Aviation Inspectors
53,46,4,15-1251.00,Computer Programmers
53,46,3,15-1232.00,Computer User Support Specialists
53,46,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,46,3,43-4061.00,"Eligibility Interviewers, Government Programs"
53,46,2,31-9099.02,Endoscopy Technicians
53,46,3,47-4011.01,Energy Auditors
53,46,4,27-1025.00,Interior Designers
53,46,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,46,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
53,46,3,29-2099.01,Neurodiagnostic Technologists
53,46,3,19-5012.00,Occupational Health and Safety Technicians
53,46,3,23-2011.00,Paralegals and Legal Assistants
53,46,5,29-1123.00,Physical Therapists
53,46,3,33-3021.02,Police Identification and Records Officers
53,46,3,41-9022.00,Real Estate Sales Agents
53,46,4,21-1015.00,Rehabilitation Counselors
53,46,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
53,45,3,27-4012.00,Broadcast Technicians
53,45,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
53,45,3,47-4011.00,Construction and Building Inspectors
53,45,3,31-9091.00,Dental Assistants
53,45,3,29-2051.00,Dietetic Technicians
53,45,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
53,45,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
53,45,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
53,45,3,33-2021.00,Fire Inspectors and Investigators
53,45,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
53,45,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
53,45,2,43-5011.01,Freight Forwarders
53,45,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
53,45,3,29-2092.00,Hearing Aid Specialists
53,45,3,51-8013.04,Hydroelectric Plant Technicians
53,45,3,49-9041.00,Industrial Machinery Mechanics
53,45,4,13-2072.00,Loan Officers
53,45,3,29-2035.00,Magnetic Resonance Imaging Technologists
53,45,3,49-9071.00,"Maintenance and Repair Workers, General"
53,45,3,49-3052.00,Motorcycle Mechanics
53,45,3,29-2033.00,Nuclear Medicine Technologists
53,45,3,51-8011.00,Nuclear Power Reactor Operators
53,45,3,29-2052.00,Pharmacy Technicians
53,45,3,27-4021.00,Photographers
53,45,3,19-4099.01,Quality Control Analysts
53,45,4,39-9032.00,Recreation Workers
53,45,2,53-1042.01,Recycling Coordinators
53,45,3,25-3021.00,Self-Enrichment Teachers
53,45,5,27-1027.00,Set and Exhibit Designers
53,45,4,15-1253.00,Software Quality Assurance Analysts and Testers
53,45,3,27-4014.00,Sound Engineering Technicians
53,45,3,31-9099.01,Speech-Language Pathology Assistants
53,45,3,51-8021.00,Stationary Engineers and Boiler Operators
53,45,3,13-2082.00,Tax Preparers
53,45,3,41-3041.00,Travel Agents
53,45,3,49-9081.00,Wind Turbine Service Technicians
53,43,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
53,43,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
53,43,3,47-4021.00,Elevator and Escalator Installers and Repairers
53,43,3,51-6092.00,Fabric and Apparel Patternmakers
53,43,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
53,43,2,53-2031.00,Flight Attendants
53,43,2,49-9099.01,Geothermal Technicians
53,43,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
53,43,4,27-3091.00,Interpreters and Translators
53,43,2,53-4011.00,Locomotive Engineers
53,43,3,25-2011.00,"Preschool Teachers, Except Special Education"
53,43,3,29-2053.00,Psychiatric Technicians
53,43,2,43-5031.00,Public Safety Telecommunicators
53,43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
53,43,2,39-7012.00,Travel Guides
53,43,3,29-2056.00,Veterinary Technologists and Technicians
53,42,3,17-3031.00,Surveying and Mapping Technicians
53,41,2,37-2021.00,Pest Control Workers
53,41,3,39-5094.00,Skincare Specialists
52,47,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
50,57,4,27-1021.00,Commercial and Industrial Designers
50,54,4,17-2199.10,Wind Energy Engineers
50,52,3,17-3026.00,Industrial Engineering Technologists and Technicians
50,52,3,11-9199.09,Wind Energy Operations Managers
50,50,5,29-2011.02,Cytotechnologists
50,50,4,33-3031.00,Fish and Game Wardens
50,50,4,19-4099.03,Remote Sensing Technicians
50,48,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
50,48,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
50,48,4,41-3021.00,Insurance Sales Agents
50,46,4,15-1243.01,Data Warehousing Specialists
50,46,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
50,46,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
50,46,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
50,46,5,29-1024.00,Prosthodontists
50,45,3,49-3011.00,Aircraft Mechanics and Service Technicians
50,45,3,17-3011.00,Architectural and Civil Drafters
50,45,3,17-3027.01,Automotive Engineering Technicians
50,45,3,49-2091.00,Avionics Technicians
50,45,3,49-9061.00,Camera and Photographic Equipment Repairers
50,45,3,49-9092.00,Commercial Divers
50,45,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
50,45,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
50,45,3,19-4013.00,Food Science Technicians
50,45,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
50,45,3,29-2012.00,Medical and Clinical Laboratory Technicians
50,45,4,25-4013.00,Museum Technicians and Conservators
50,45,3,19-4051.02,Nuclear Monitoring Technicians
50,45,3,19-4051.00,Nuclear Technicians
50,45,3,29-2057.00,Ophthalmic Medical Technicians
50,45,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
50,45,2,49-3092.00,Recreational Vehicle Service Technicians
50,45,3,53-5031.00,Ship Engineers
50,45,3,47-2152.04,Solar Thermal Installers and Technicians
50,45,3,29-9093.00,Surgical Assistants
50,45,4,27-2012.04,Talent Directors
50,45,5,25-9044.00,"Teaching Assistants, Postsecondary"
50,45,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
50,45,3,51-4111.00,Tool and Die Makers
50,45,3,53-6041.00,Traffic Technicians
50,43,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
50,43,3,19-4012.00,Agricultural Technicians
50,43,2,27-2021.00,Athletes and Sports Competitors
50,43,3,27-4011.00,Audio and Video Technicians
50,43,2,51-3011.00,Bakers
50,43,2,35-3011.00,Bartenders
50,43,2,51-8013.03,Biomass Plant Technicians
50,43,3,47-2011.00,Boilermakers
50,43,3,43-4011.00,Brokerage Clerks
50,43,2,39-9011.00,Childcare Workers
50,43,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
50,43,3,29-1292.00,Dental Hygienists
50,43,2,51-9081.00,Dental Laboratory Technicians
50,43,3,43-9031.00,Desktop Publishers
50,43,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
50,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
50,43,3,39-4011.00,Embalmers
50,43,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
50,43,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
50,43,3,39-1022.00,First-Line Supervisors of Personal Service Workers
50,43,3,19-4071.00,Forest and Conservation Technicians
