Importance,Level,Job Zone,Code,Occupation
53,48,3,53-5031.00,Ship Engineers
53,48,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
53,46,2,53-1041.00,Aircraft Cargo Handling Supervisors
53,46,3,53-6051.01,Aviation Inspectors
53,46,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
53,46,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,46,2,47-5081.00,Helpers--Extraction Workers
53,46,3,51-8021.00,Stationary Engineers and Boiler Operators
53,45,2,51-8099.01,Biofuels Processing Technicians
53,45,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
53,45,3,29-2092.00,Hearing Aid Specialists
53,45,2,53-7051.00,Industrial Truck and Tractor Operators
53,45,2,49-9044.00,Millwrights
53,45,3,51-4061.00,"Model Makers, Metal and Plastic"
53,45,4,29-1129.02,Music Therapists
53,45,2,51-8013.00,Power Plant Operators
53,45,2,43-5031.00,Public Safety Telecommunicators
53,45,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
53,43,3,27-4011.00,Audio and Video Technicians
53,43,2,53-6011.00,Bridge and Lock Tenders
53,43,2,53-3052.00,"Bus Drivers, Transit and Intercity"
53,43,3,33-1011.00,First-Line Supervisors of Correctional Officers
53,43,5,29-1127.00,Speech-Language Pathologists
53,43,3,29-9093.00,Surgical Assistants
53,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
53,41,3,33-3052.00,Transit and Railroad Police
50,55,2,47-5041.00,Continuous Mining Machine Operators
50,52,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,50,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
50,48,2,53-7031.00,Dredge Operators
50,48,2,47-5043.00,"Roof Bolters, Mining"
50,46,3,53-2022.00,Airfield Operations Specialists
50,46,2,51-9011.00,Chemical Equipment Operators and Tenders
50,46,3,53-2012.00,Commercial Pilots
50,46,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
50,46,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
50,46,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
50,46,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
50,46,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
50,46,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
50,46,2,51-9197.00,Tire Builders
50,46,2,37-3013.00,Tree Trimmers and Pruners
50,45,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
50,45,2,45-2011.00,Agricultural Inspectors
50,45,3,49-3011.00,Aircraft Mechanics and Service Technicians
50,45,3,49-3023.00,Automotive Service Technicians and Mechanics
50,45,2,51-7011.00,Cabinetmakers and Bench Carpenters
50,45,2,33-3012.00,Correctional Officers and Jailers
50,45,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
50,45,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,45,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,45,4,27-3091.00,Interpreters and Translators
50,45,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,43,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
50,43,2,35-3011.00,Bartenders
50,43,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
50,43,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
50,43,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
50,43,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
50,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
50,43,2,49-9095.00,Manufactured Building and Mobile Home Installers
50,43,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
50,43,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,43,3,51-8011.00,Nuclear Power Reactor Operators
50,43,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
50,43,2,47-2072.00,Pile Driver Operators
50,43,2,31-1133.00,Psychiatric Aides
50,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
50,43,2,47-2211.00,Sheet Metal Workers
50,43,3,49-9097.00,Signal and Track Switch Repairers
50,43,3,31-9099.01,Speech-Language Pathology Assistants
50,43,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
50,43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,43,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,43,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
50,43,3,29-2056.00,Veterinary Technologists and Technicians
50,43,3,49-9081.00,Wind Turbine Service Technicians
50,41,2,49-3021.00,Automotive Body and Related Repairers
50,41,3,47-2011.00,Boilermakers
50,41,4,29-1141.03,Critical Care Nurses
50,41,2,51-3092.00,Food Batchmakers
50,41,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
50,41,2,49-9096.00,Riggers
50,41,1,47-5071.00,"Roustabouts, Oil and Gas"
50,41,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
50,39,2,51-4071.00,Foundry Mold and Coremakers
50,39,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
50,32,2,51-8013.03,Biomass Plant Technicians
50,Not available,2,53-7041.00,Hoist and Winch Operators
47,50,3,51-8013.04,Hydroelectric Plant Technicians
47,48,2,49-9099.01,Geothermal Technicians
47,48,1,45-4022.00,Logging Equipment Operators
47,46,2,49-3043.00,Rail Car Repairers
47,45,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
47,45,3,49-3051.00,Motorboat Mechanics and Service Technicians
47,45,2,33-9093.00,Transportation Security Screeners
47,43,3,51-9162.00,Computer Numerically Controlled Tool Programmers
47,43,4,11-9021.00,Construction Managers
47,43,1,53-7011.00,Conveyor Operators and Tenders
47,43,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
47,43,4,13-1041.01,Environmental Compliance Inspectors
47,43,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
47,43,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
47,43,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
47,43,2,47-3016.00,Helpers--Roofers
47,43,3,11-3051.06,Hydroelectric Production Managers
47,43,3,49-9071.00,"Maintenance and Repair Workers, General"
47,43,4,17-2112.03,Manufacturing Engineers
47,43,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
47,43,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
47,43,3,33-3051.00,Police and Sheriff's Patrol Officers
47,43,2,49-3092.00,Recreational Vehicle Service Technicians
47,43,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
47,43,4,29-1141.00,Registered Nurses
47,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
47,41,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
47,41,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
47,41,3,53-7021.00,Crane and Tower Operators
47,41,3,33-3021.00,Detectives and Criminal Investigators
47,41,3,47-2111.00,Electricians
47,41,2,51-2051.00,Fiberglass Laminators and Fabricators
47,41,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
47,41,3,29-2035.00,Magnetic Resonance Imaging Technologists
47,41,4,27-2012.05,Media Technical Directors/Managers
47,41,3,51-9082.00,Medical Appliance Technicians
47,41,3,19-4051.02,Nuclear Monitoring Technicians
47,41,5,29-1151.00,Nurse Anesthetists
47,41,5,29-1171.00,Nurse Practitioners
47,41,2,51-4052.00,"Pourers and Casters, Metal"
47,41,2,47-2171.00,Reinforcing Iron and Rebar Workers
47,41,3,29-2055.00,Surgical Technologists
47,39,4,17-2021.00,Agricultural Engineers
47,39,1,45-2091.00,Agricultural Equipment Operators
47,39,5,29-1211.00,Anesthesiologists
47,39,2,47-2031.00,Carpenters
47,39,5,29-1021.00,"Dentists, General"
47,39,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
47,39,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
47,39,3,33-1012.00,First-Line Supervisors of Police and Detectives
47,39,2,49-9031.00,Home Appliance Repairers
47,39,3,17-3027.00,Mechanical Engineering Technologists and Technicians
47,39,2,17-3029.01,Non-Destructive Testing Specialists
47,39,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
47,39,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
47,37,2,39-6011.00,Baggage Porters and Bellhops
47,37,3,49-9092.00,Commercial Divers
47,37,3,13-1041.00,Compliance Officers
47,37,3,13-1041.04,Government Property Inspectors and Investigators
47,37,2,51-9022.00,"Grinding and Polishing Workers, Hand"
47,36,3,27-3092.00,Court Reporters and Simultaneous Captioners
47,36,3,47-4041.00,Hazardous Materials Removal Workers
47,36,2,33-9032.00,Security Guards
47,30,2,51-3021.00,Butchers and Meat Cutters
47,30,2,47-3012.00,Helpers--Carpenters
44,46,4,11-3051.03,Biofuels Production Managers
44,45,4,11-3051.04,Biomass Power Plant Managers
44,45,3,51-4041.00,Machinists
44,45,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
44,45,3,51-7032.00,"Patternmakers, Wood"
44,43,3,27-4012.00,Broadcast Technicians
44,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
44,43,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
44,41,4,27-2022.00,Coaches and Scouts
44,41,2,51-7021.00,Furniture Finishers
44,41,2,11-9071.00,Gambling Managers
44,41,2,51-9198.00,Helpers--Production Workers
44,41,4,11-3051.00,Industrial Production Managers
44,41,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
44,41,3,49-9043.00,"Maintenance Workers, Machinery"
44,41,4,17-2199.05,Mechatronics Engineers
44,41,2,47-4091.00,Segmental Pavers
44,39,2,53-6031.00,Automotive and Watercraft Service Attendants
44,39,5,29-1141.04,Clinical Nurse Specialists
44,39,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
44,39,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
44,39,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
44,39,2,41-2012.00,Gambling Change Persons and Booth Cashiers
44,39,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
44,39,2,53-7063.00,Machine Feeders and Offbearers
44,39,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
44,39,4,19-5011.00,Occupational Health and Safety Specialists
44,39,4,27-2012.00,Producers and Directors
44,39,3,29-1126.00,Respiratory Therapists
44,39,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
44,37,4,17-2011.00,Aerospace Engineers
44,37,3,49-2097.00,Audiovisual Equipment Installers and Repairers
44,37,3,27-4031.00,"Camera Operators, Television, Video, and Film"
44,37,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
44,37,2,41-9011.00,Demonstrators and Product Promoters
44,37,3,29-2051.00,Dietetic Technicians
44,37,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
44,37,2,11-9051.00,Food Service Managers
44,37,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
44,37,3,29-2012.00,Medical and Clinical Laboratory Technicians
44,37,2,31-9093.00,Medical Equipment Preparers
44,37,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
44,37,2,39-3021.00,Motion Picture Projectionists
44,37,4,25-4013.00,Museum Technicians and Conservators
44,37,5,29-1022.00,Oral and Maxillofacial Surgeons
44,37,3,51-4062.00,"Patternmakers, Metal and Plastic"
44,37,2,47-2181.00,Roofers
44,37,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
44,36,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
44,36,3,33-3051.04,Customs and Border Protection Officers
44,36,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
44,36,2,49-9051.00,Electrical Power-Line Installers and Repairers
44,36,5,29-1122.00,Occupational Therapists
44,36,2,43-9071.00,"Office Machine Operators, Except Computer"
44,36,5,25-2051.00,"Special Education Teachers, Preschool"
44,34,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
44,32,2,53-7081.00,Refuse and Recyclable Material Collectors
44,30,2,11-9131.00,Postmasters and Mail Superintendents
44,29,2,43-2011.00,"Switchboard Operators, Including Answering Service"
44,Not available,3,51-7031.00,"Model Makers, Wood"
41,43,2,51-2031.00,Engine and Other Machine Assemblers
41,41,5,29-1071.01,Anesthesiologist Assistants
41,41,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
41,41,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
41,41,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
41,39,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
41,39,2,51-3093.00,Food Cooking Machine Operators and Tenders
41,39,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
41,39,4,17-2112.00,Industrial Engineers
41,39,2,51-5113.00,Print Binding and Finishing Workers
41,39,3,49-2098.00,Security and Fire Alarm Systems Installers
41,39,5,29-1229.06,Sports Medicine Physicians
41,39,3,51-2041.00,Structural Metal Fabricators and Fitters
41,38,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
41,37,1,35-3023.01,Baristas
41,37,4,17-2051.00,Civil Engineers
41,37,1,45-3031.00,Fishing and Hunting Workers
41,37,4,27-2012.04,Talent Directors
41,36,4,17-2041.00,Chemical Engineers
41,36,5,21-1023.00,Mental Health and Substance Abuse Social Workers
41,36,2,51-5112.00,Printing Press Operators
41,36,4,25-2058.00,"Special Education Teachers, Secondary School"
41,36,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
41,34,5,19-1011.00,Animal Scientists
41,34,2,39-2011.00,Animal Trainers
41,34,5,29-9091.00,Athletic Trainers
41,34,4,25-2021.00,"Elementary School Teachers, Except Special Education"
41,34,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
41,34,4,19-1031.03,Park Naturalists
41,34,2,53-6061.00,Passenger Attendants
41,34,3,29-2034.00,Radiologic Technologists and Technicians
41,34,2,49-9052.00,Telecommunications Line Installers and Repairers
41,34,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
41,32,1,47-2051.00,Cement Masons and Concrete Finishers
41,32,2,39-3011.00,Gambling Dealers
41,32,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
41,32,2,41-2022.00,Parts Salespersons
41,32,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
41,30,2,47-2021.00,Brickmasons and Blockmasons
41,30,3,19-4031.00,Chemical Technicians
41,30,2,51-9081.00,Dental Laboratory Technicians
41,30,3,29-2052.00,Pharmacy Technicians
41,30,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
41,30,3,41-3041.00,Travel Agents
41,30,2,51-6093.00,Upholsterers
39,36,4,17-2121.00,Marine Engineers and Naval Architects
38,45,2,45-4023.00,Log Graders and Scalers
38,43,2,47-2061.00,Construction Laborers
38,41,3,47-2152.04,Solar Thermal Installers and Technicians
38,41,2,47-4099.03,Weatherization Installers and Technicians
38,39,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
38,39,2,27-2021.00,Athletes and Sports Competitors
38,39,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
38,39,3,11-3051.02,Geothermal Production Managers
38,39,2,47-2231.00,Solar Photovoltaic Installers
38,39,2,47-2053.00,Terrazzo Workers and Finishers
38,39,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
38,37,4,17-2111.02,Fire-Prevention and Protection Engineers
38,37,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
38,37,4,17-2141.00,Mechanical Engineers
38,37,4,17-2199.08,Robotics Engineers
38,37,3,17-3024.01,Robotics Technicians
38,36,3,17-3027.01,Automotive Engineering Technicians
38,36,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
38,36,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
38,36,4,13-1041.03,Equal Opportunity Representatives and Officers
38,36,3,19-4092.00,Forensic Science Technicians
38,36,3,19-4071.00,Forest and Conservation Technicians
38,36,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
38,36,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
38,36,3,33-3021.02,Police Identification and Records Officers
38,35,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
38,34,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
38,34,2,43-5021.00,Couriers and Messengers
38,34,2,51-2022.00,Electrical and Electronic Equipment Assemblers
38,34,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
38,34,1,35-3023.00,Fast Food and Counter Workers
38,34,3,33-2021.00,Fire Inspectors and Investigators
38,34,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
38,34,2,47-2132.00,"Insulation Workers, Mechanical"
38,34,4,19-4099.03,Remote Sensing Technicians
38,32,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
38,32,5,19-3033.00,Clinical and Counseling Psychologists
38,32,3,29-2032.00,Diagnostic Medical Sonographers
38,32,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
38,32,3,39-1022.00,First-Line Supervisors of Personal Service Workers
38,32,2,47-3013.00,Helpers--Electricians
38,32,2,53-3033.00,Light Truck Drivers
38,32,4,17-2161.00,Nuclear Engineers
38,32,5,29-1221.00,"Pediatricians, General"
38,32,2,31-1122.00,Personal Care Aides
38,32,2,37-2021.00,Pest Control Workers
38,32,1,47-2161.00,Plasterers and Stucco Masons
38,32,2,43-5051.00,Postal Service Clerks
38,32,3,15-1241.01,Telecommunications Engineering Specialists
38,30,3,17-3022.00,Civil Engineering Technologists and Technicians
38,30,2,35-2012.00,"Cooks, Institution and Cafeteria"
38,30,3,17-3026.00,Industrial Engineering Technologists and Technicians
38,30,2,49-9011.00,Mechanical Door Repairers
38,30,3,19-5012.00,Occupational Health and Safety Technicians
38,30,3,47-2022.00,Stonemasons
38,30,2,51-2092.00,Team Assemblers
38,29,3,29-2031.00,Cardiovascular Technologists and Technicians
38,29,2,35-2015.00,"Cooks, Short Order"
38,29,5,29-1299.02,Orthoptists
38,29,3,25-2011.00,"Preschool Teachers, Except Special Education"
38,29,5,29-1224.00,Radiologists
35,39,3,49-2091.00,Avionics Technicians
35,39,2,43-3041.00,Gambling Cage Workers
35,39,1,47-5051.00,"Rock Splitters, Quarry"
35,39,3,47-1011.03,Solar Energy Installation Managers
35,37,4,19-1032.00,Foresters
35,36,2,43-5011.01,Freight Forwarders
35,36,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
35,36,5,17-2199.06,Microsystems Engineers
35,36,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
35,36,2,51-9083.00,Ophthalmic Laboratory Technicians
35,36,3,17-3029.08,Photonics Technicians
35,36,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
35,36,4,53-6051.00,Transportation Inspectors
35,34,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
35,34,2,53-1042.01,Recycling Coordinators
35,32,2,51-3011.00,Bakers
35,32,2,51-2023.00,Electromechanical Equipment Assemblers
35,32,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
35,32,3,49-9062.00,Medical Equipment Repairers
35,32,2,39-9011.01,Nannies
35,32,5,29-1161.00,Nurse Midwives
35,32,2,47-2151.00,Pipelayers
35,32,2,43-5052.00,Postal Service Mail Carriers
35,32,2,53-7062.04,Recycling and Reclamation Workers
35,32,2,53-7065.00,Stockers and Order Fillers
35,32,2,51-2061.00,Timing Device Assemblers and Adjusters
35,32,2,39-7012.00,Travel Guides
35,32,5,29-1131.00,Veterinarians
35,32,4,19-1023.00,Zoologists and Wildlife Biologists
35,30,2,39-2021.00,Animal Caretakers
35,30,4,21-1021.00,"Child, Family, and School Social Workers"
35,30,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
35,30,2,33-9091.00,Crossing Guards and Flaggers
35,30,2,53-3031.00,Driver/Sales Workers
35,30,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
35,30,3,47-4021.00,Elevator and Escalator Installers and Repairers
35,30,2,45-4011.00,Forest and Conservation Workers
35,30,5,29-1229.02,Hospitalists
35,30,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
35,30,4,27-2012.03,Media Programming Directors
35,30,5,29-9099.01,Midwives
35,30,5,29-1218.00,Obstetricians and Gynecologists
35,30,2,43-4151.00,Order Clerks
35,30,2,33-3041.00,Parking Enforcement Workers
35,30,3,31-2021.00,Physical Therapist Assistants
35,30,2,35-3031.00,Waiters and Waitresses
35,29,2,49-3022.00,Automotive Glass Installers and Repairers
35,29,2,31-1121.00,Home Health Aides
35,29,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
35,29,5,29-1223.00,Psychiatrists
35,29,2,51-9141.00,Semiconductor Processing Technicians
35,29,2,51-6051.00,"Sewers, Hand"
35,29,4,11-9199.10,Wind Energy Development Managers
35,27,4,11-9121.01,Clinical Research Coordinators
35,27,4,13-1121.00,"Meeting, Convention, and Event Planners"
35,25,5,29-1217.00,Neurologists
33,33,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
31,39,2,47-4031.00,Fence Erectors
31,39,4,29-2011.00,Medical and Clinical Laboratory Technologists
31,39,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
31,37,3,35-1011.00,Chefs and Head Cooks
31,37,2,51-3023.00,Slaughterers and Meat Packers
31,37,2,53-7073.00,Wellhead Pumpers
31,34,5,25-2059.01,Adapted Physical Education Specialists
31,34,4,27-2032.00,Choreographers
31,34,4,15-1231.00,Computer Network Support Specialists
31,34,2,35-2014.00,"Cooks, Restaurant"
31,34,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
31,34,4,11-3051.01,Quality Control Systems Managers
31,34,3,53-6041.00,Traffic Technicians
31,32,3,11-3012.00,Administrative Services Managers
31,32,3,19-4012.00,Agricultural Technicians
31,32,2,39-9011.00,Childcare Workers
31,32,5,25-9021.00,Farm and Home Management Educators
31,32,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
31,32,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
31,32,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
31,32,1,37-3011.00,Landscaping and Groundskeeping Workers
31,32,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
31,32,5,19-2012.00,Physicists
31,32,4,17-2199.11,Solar Energy Systems Engineers
31,30,2,33-9011.00,Animal Control Workers
31,30,5,19-1029.01,Bioinformatics Scientists
31,30,4,19-4021.00,Biological Technicians
31,30,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
31,30,2,43-5011.00,Cargo and Freight Agents
31,30,2,47-2041.00,Carpet Installers
31,30,4,19-1031.00,Conservation Scientists
31,30,2,41-2021.00,Counter and Rental Clerks
31,30,3,31-9091.00,Dental Assistants
31,30,3,29-1292.00,Dental Hygienists
31,30,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
31,30,3,47-4011.01,Energy Auditors
31,30,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
31,30,4,29-1128.00,Exercise Physiologists
31,30,5,29-1215.00,Family Medicine Physicians
31,30,4,27-4032.00,Film and Video Editors
31,30,4,11-9179.01,Fitness and Wellness Coordinators
31,30,3,19-4013.00,Food Science Technicians
31,30,2,39-3012.00,Gambling and Sports Book Writers and Runners
31,30,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
31,30,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
31,30,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
31,30,4,11-9199.08,Loss Prevention Managers
31,30,5,19-2032.00,Materials Scientists
31,30,3,31-9092.00,Medical Assistants
31,30,3,31-9094.00,Medical Transcriptionists
31,30,2,43-5041.00,"Meter Readers, Utilities"
31,30,4,15-1244.00,Network and Computer Systems Administrators
31,30,3,29-2099.01,Neurodiagnostic Technologists
31,30,3,31-2011.00,Occupational Therapy Assistants
31,30,2,31-1132.00,Orderlies
31,30,5,29-1023.00,Orthodontists
31,30,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
31,30,3,51-8012.00,Power Distributors and Dispatchers
31,30,3,29-1124.00,Radiation Therapists
31,30,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
31,30,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
31,30,2,51-6041.00,Shoe and Leather Workers and Repairers
31,30,4,25-2057.00,"Special Education Teachers, Middle School"
