Importance,Level,Job Zone,Code,Occupation
43,33,4,33-3031.00,Fish and Game Wardens
43,29,3,19-4071.00,Forest and Conservation Technicians
43,28,4,11-2022.00,Sales Managers
42,43,2,51-8092.00,Gas Plant Operators
42,43,5,17-2199.06,Microsystems Engineers
42,39,4,27-1011.00,Art Directors
42,39,3,47-4021.00,Elevator and Escalator Installers and Repairers
42,39,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
42,38,3,51-8013.04,Hydroelectric Plant Technicians
42,31,3,53-6041.00,Traffic Technicians
42,30,3,19-4092.00,Forensic Science Technicians
42,29,4,53-6051.00,Transportation Inspectors
42,26,2,49-9051.00,Electrical Power-Line Installers and Repairers
42,21,2,43-4171.00,Receptionists and Information Clerks
41,41,4,17-2031.00,Bioengineers and Biomedical Engineers
41,40,4,11-3021.00,Computer and Information Systems Managers
41,34,5,29-1181.00,Audiologists
41,31,3,11-3012.00,Administrative Services Managers
41,30,4,27-3041.00,Editors
41,30,2,43-3061.00,Procurement Clerks
41,30,3,41-9022.00,Real Estate Sales Agents
41,24,3,13-1041.00,Compliance Officers
41,20,3,29-2052.00,Pharmacy Technicians
41,20,4,21-1015.00,Rehabilitation Counselors
41,15,4,21-1091.00,Health Education Specialists
41,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
40,42,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
40,42,4,17-2071.00,Electrical Engineers
40,38,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
40,36,5,11-1011.00,Chief Executives
40,34,3,13-1041.08,Customs Brokers
40,33,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
40,30,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
40,29,4,13-1199.06,Online Merchants
40,24,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
40,24,2,53-4041.00,Subway and Streetcar Operators
40,24,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
40,21,4,11-3061.00,Purchasing Managers
40,16,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
39,38,3,17-3029.08,Photonics Technicians
39,37,4,19-2099.01,Remote Sensing Scientists and Technologists
39,36,4,11-9199.08,Loss Prevention Managers
39,32,5,29-1171.00,Nurse Practitioners
39,30,3,19-4051.00,Nuclear Technicians
39,27,5,29-1071.00,Physician Assistants
39,26,2,39-6011.00,Baggage Porters and Bellhops
39,26,4,19-1031.03,Park Naturalists
39,26,5,25-1113.00,"Social Work Teachers, Postsecondary"
39,22,2,33-9099.02,Retail Loss Prevention Specialists
38,33,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
38,32,3,17-3012.00,Electrical and Electronics Drafters
38,31,5,19-1013.00,Soil and Plant Scientists
38,30,5,29-1151.00,Nurse Anesthetists
38,29,4,11-9199.02,Compliance Managers
38,29,2,43-5011.01,Freight Forwarders
38,27,4,41-3011.00,Advertising Sales Agents
38,27,3,33-3051.04,Customs and Border Protection Officers
38,27,5,29-1229.02,Hospitalists
38,27,2,31-9093.00,Medical Equipment Preparers
38,26,4,17-2072.00,"Electronics Engineers, Except Computer"
38,26,4,41-9021.00,Real Estate Brokers
38,25,3,29-2035.00,Magnetic Resonance Imaging Technologists
38,21,4,11-9151.00,Social and Community Service Managers
37,37,3,47-2111.00,Electricians
37,37,3,53-5031.00,Ship Engineers
37,34,2,17-3029.01,Non-Destructive Testing Specialists
37,30,3,15-1254.00,Web Developers
37,29,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
37,29,2,49-9094.00,Locksmiths and Safe Repairers
37,28,3,27-4021.00,Photographers
37,27,3,17-3022.00,Civil Engineering Technologists and Technicians
37,27,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
37,26,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
37,26,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
37,25,4,19-1031.00,Conservation Scientists
37,24,3,29-2051.00,Dietetic Technicians
37,23,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
37,17,2,13-1074.00,Farm Labor Contractors
37,13,2,41-9041.00,Telemarketers
36,36,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
36,35,4,17-2141.02,Automotive Engineers
36,35,2,43-4071.00,File Clerks
36,35,4,27-3042.00,Technical Writers
36,33,4,17-1022.01,Geodetic Surveyors
36,28,2,47-5041.00,Continuous Mining Machine Operators
36,28,5,29-1216.00,General Internal Medicine Physicians
36,26,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
36,26,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
36,23,3,29-2081.00,"Opticians, Dispensing"
36,20,4,41-3021.00,Insurance Sales Agents
36,18,2,39-9011.01,Nannies
36,13,2,31-2022.00,Physical Therapist Aides
35,36,5,25-1032.00,"Engineering Teachers, Postsecondary"
35,36,4,17-2199.11,Solar Energy Systems Engineers
35,33,5,17-1011.00,"Architects, Except Landscape and Naval"
35,33,5,11-9041.00,Architectural and Engineering Managers
35,31,4,11-3051.04,Biomass Power Plant Managers
35,30,4,15-1251.00,Computer Programmers
35,27,4,11-2011.00,Advertising and Promotions Managers
35,27,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
35,27,4,13-1111.00,Management Analysts
35,26,3,33-3011.00,Bailiffs
35,25,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
35,24,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
35,23,2,39-4021.00,Funeral Attendants
35,23,5,29-1229.05,Preventive Medicine Physicians
35,23,3,33-9021.00,Private Detectives and Investigators
35,23,3,11-9179.02,Spa Managers
35,20,3,39-6012.00,Concierges
35,19,2,43-4051.00,Customer Service Representatives
35,19,2,53-4011.00,Locomotive Engineers
35,17,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
35,Not available,3,27-3092.00,Court Reporters and Simultaneous Captioners
34,34,3,17-3027.01,Automotive Engineering Technicians
34,31,4,17-2021.00,Agricultural Engineers
34,30,4,11-9111.00,Medical and Health Services Managers
34,28,2,51-9011.00,Chemical Equipment Operators and Tenders
34,27,4,11-9021.00,Construction Managers
34,26,2,11-9131.00,Postmasters and Mail Superintendents
34,24,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
34,21,3,29-2031.00,Cardiovascular Technologists and Technicians
34,21,2,43-4031.00,"Court, Municipal, and License Clerks"
34,21,3,19-4099.01,Quality Control Analysts
34,20,2,31-1121.00,Home Health Aides
34,19,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
34,17,2,47-2151.00,Pipelayers
34,16,5,21-1013.00,Marriage and Family Therapists
34,16,2,53-6061.00,Passenger Attendants
34,14,4,13-2071.00,Credit Counselors
34,13,2,53-3033.00,Light Truck Drivers
34,9,3,29-2053.00,Psychiatric Technicians
34,Not available,4,27-3043.00,Writers and Authors
33,37,4,17-2141.00,Mechanical Engineers
33,35,4,11-3071.04,Supply Chain Managers
33,30,2,27-2021.00,Athletes and Sports Competitors
33,29,3,47-4011.00,Construction and Building Inspectors
33,27,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
33,25,5,21-2011.00,Clergy
33,24,4,19-3092.00,Geographers
33,24,5,25-4022.00,Librarians and Media Collections Specialists
33,24,3,49-9062.00,Medical Equipment Repairers
33,23,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
33,23,4,29-1141.03,Critical Care Nurses
33,23,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
33,23,4,19-1031.02,Range Managers
33,22,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
33,22,5,29-1041.00,Optometrists
33,19,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
32,37,4,17-2199.10,Wind Energy Engineers
32,32,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
32,32,3,51-8021.00,Stationary Engineers and Boiler Operators
32,31,3,19-4051.02,Nuclear Monitoring Technicians
32,30,2,49-9095.00,Manufactured Building and Mobile Home Installers
32,27,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
32,27,2,47-4051.00,Highway Maintenance Workers
32,26,3,47-4011.01,Energy Auditors
32,24,2,43-6013.00,Medical Secretaries and Administrative Assistants
32,23,5,29-1229.01,Allergists and Immunologists
32,23,3,47-4041.00,Hazardous Materials Removal Workers
32,22,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
32,22,5,29-1218.00,Obstetricians and Gynecologists
32,21,3,43-3021.00,Billing and Posting Clerks
32,21,5,29-1224.00,Radiologists
32,20,3,29-2099.01,Neurodiagnostic Technologists
32,20,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
32,18,2,11-9051.00,Food Service Managers
32,17,2,35-3041.00,"Food Servers, Nonrestaurant"
32,17,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
32,14,1,35-2021.00,Food Preparation Workers
32,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
31,35,4,17-2111.02,Fire-Prevention and Protection Engineers
31,30,3,51-9071.06,Gem and Diamond Workers
31,29,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
31,28,5,25-1031.00,"Architecture Teachers, Postsecondary"
31,28,5,25-1067.00,"Sociology Teachers, Postsecondary"
31,27,2,51-8013.03,Biomass Plant Technicians
31,27,4,13-1081.00,Logisticians
31,26,2,47-2031.00,Carpenters
31,26,4,39-9032.00,Recreation Workers
31,25,5,29-1141.04,Clinical Nurse Specialists
31,25,2,39-3021.00,Motion Picture Projectionists
31,24,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
31,23,3,39-4011.00,Embalmers
31,23,2,31-9099.02,Endoscopy Technicians
31,22,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
31,21,3,31-1131.00,Nursing Assistants
31,20,2,41-2012.00,Gambling Change Persons and Booth Cashiers
31,20,2,51-8013.00,Power Plant Operators
31,20,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
31,19,5,29-1222.00,"Physicians, Pathologists"
31,19,4,27-3031.00,Public Relations Specialists
31,19,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
31,18,2,53-2031.00,Flight Attendants
31,17,4,11-9179.01,Fitness and Wellness Coordinators
31,17,2,31-1132.00,Orderlies
31,15,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
31,15,2,27-1023.00,Floral Designers
30,31,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
30,30,4,17-1022.00,Surveyors
30,29,4,27-1024.00,Graphic Designers
30,27,5,19-1041.00,Epidemiologists
30,27,5,29-1022.00,Oral and Maxillofacial Surgeons
30,27,4,15-1253.00,Software Quality Assurance Analysts and Testers
30,27,2,51-2092.00,Team Assemblers
30,26,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
30,25,3,29-2092.00,Hearing Aid Specialists
30,25,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
30,24,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
30,23,5,19-1011.00,Animal Scientists
30,22,5,19-1029.01,Bioinformatics Scientists
30,20,4,27-2022.00,Coaches and Scouts
30,20,3,29-2032.00,Diagnostic Medical Sonographers
30,20,1,45-3031.00,Fishing and Hunting Workers
30,20,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
30,20,3,31-2012.00,Occupational Therapy Aides
30,19,3,13-1032.00,"Insurance Appraisers, Auto Damage"
30,18,3,29-1141.01,Acute Care Nurses
30,18,2,43-4021.00,Correspondence Clerks
30,18,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
30,18,3,31-9097.00,Phlebotomists
30,15,4,29-1141.00,Registered Nurses
30,10,3,43-4131.00,Loan Interviewers and Clerks
30,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
30,Not available,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
30,Not available,2,33-3041.00,Parking Enforcement Workers
29,37,4,11-9199.10,Wind Energy Development Managers
29,32,2,45-4011.00,Forest and Conservation Workers
29,32,4,13-1081.01,Logistics Engineers
29,30,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
29,29,3,47-1011.03,Solar Energy Installation Managers
29,29,4,17-2112.02,Validation Engineers
29,26,3,35-1011.00,Chefs and Head Cooks
29,25,3,43-4011.00,Brokerage Clerks
29,25,4,17-2112.00,Industrial Engineers
29,22,3,49-3011.00,Aircraft Mechanics and Service Technicians
29,22,3,53-7021.00,Crane and Tower Operators
29,21,2,51-8099.01,Biofuels Processing Technicians
29,21,3,29-2056.00,Veterinary Technologists and Technicians
29,20,2,41-2021.00,Counter and Rental Clerks
29,20,4,11-3051.00,Industrial Production Managers
29,20,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
29,19,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
29,19,5,25-9031.00,Instructional Coordinators
29,19,2,53-5011.00,Sailors and Marine Oilers
29,18,5,25-1066.00,"Psychology Teachers, Postsecondary"
29,17,2,49-3022.00,Automotive Glass Installers and Repairers
29,17,2,43-9071.00,"Office Machine Operators, Except Computer"
29,17,3,25-3041.00,Tutors
29,16,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
29,15,3,29-2099.05,Ophthalmic Medical Technologists
29,14,3,43-4061.00,"Eligibility Interviewers, Government Programs"
29,14,3,29-2012.00,Medical and Clinical Laboratory Technicians
29,13,2,41-2011.00,Cashiers
29,12,5,25-2051.00,"Special Education Teachers, Preschool"
29,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
29,Not available,5,23-1011.00,Lawyers
28,30,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
28,26,4,17-1012.00,Landscape Architects
28,25,5,25-1054.00,"Physics Teachers, Postsecondary"
28,25,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
28,24,4,19-1032.00,Foresters
28,24,2,43-5051.00,Postal Service Clerks
28,24,3,41-4011.07,Solar Sales Representatives and Assessors
28,22,3,29-2033.00,Nuclear Medicine Technologists
28,21,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
28,21,5,29-1023.00,Orthodontists
28,19,2,35-3011.00,Bartenders
28,18,3,29-1124.00,Radiation Therapists
28,17,3,31-9094.00,Medical Transcriptionists
28,16,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
28,15,5,29-1161.00,Nurse Midwives
28,14,2,41-9011.00,Demonstrators and Product Promoters
28,13,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
28,12,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
28,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
27,31,4,11-9121.02,Water Resource Specialists
27,27,1,45-2091.00,Agricultural Equipment Operators
27,26,3,47-2152.04,Solar Thermal Installers and Technicians
27,25,4,17-1021.00,Cartographers and Photogrammetrists
27,25,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
27,25,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
27,24,3,17-3011.00,Architectural and Civil Drafters
27,24,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
27,24,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
27,23,4,13-1161.00,Market Research Analysts and Marketing Specialists
27,22,3,31-9091.00,Dental Assistants
27,22,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
27,22,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
27,22,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
27,21,2,45-2011.00,Agricultural Inspectors
27,21,3,49-9092.00,Commercial Divers
27,21,2,53-7065.00,Stockers and Order Fillers
27,20,4,27-3091.00,Interpreters and Translators
27,20,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
27,20,2,47-4099.03,Weatherization Installers and Technicians
27,19,2,43-5041.00,"Meter Readers, Utilities"
27,18,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
27,18,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
27,16,5,25-1081.00,"Education Teachers, Postsecondary"
27,16,4,25-2058.00,"Special Education Teachers, Secondary School"
27,15,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
27,15,2,43-4121.00,"Library Assistants, Clerical"
27,14,4,21-1094.00,Community Health Workers
27,Not available,3,31-9092.00,Medical Assistants
27,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
27,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
26,32,4,15-1243.00,Database Architects
26,29,4,15-1243.01,Data Warehousing Specialists
26,27,4,17-2199.05,Mechatronics Engineers
26,26,4,17-2112.03,Manufacturing Engineers
26,26,4,17-2051.01,Transportation Engineers
26,25,5,19-2043.00,Hydrologists
26,24,4,17-2161.00,Nuclear Engineers
26,24,4,15-1255.01,Video Game Designers
26,22,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
26,21,2,47-4031.00,Fence Erectors
26,21,3,17-3027.00,Mechanical Engineering Technologists and Technicians
26,21,5,29-1217.00,Neurologists
26,21,2,53-1042.01,Recycling Coordinators
26,21,4,27-2012.04,Talent Directors
26,20,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
26,20,5,29-1221.00,"Pediatricians, General"
26,20,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
26,19,3,49-3023.00,Automotive Service Technicians and Mechanics
26,18,4,29-1125.00,Recreational Therapists
26,18,4,13-1041.07,Regulatory Affairs Specialists
26,17,4,21-1021.00,"Child, Family, and School Social Workers"
26,17,5,21-1014.00,Mental Health Counselors
26,17,5,29-2091.00,Orthotists and Prosthetists
26,17,2,53-7081.00,Refuse and Recyclable Material Collectors
26,16,2,41-2031.00,Retail Salespersons
26,15,5,29-1031.00,Dietitians and Nutritionists
26,15,4,13-2052.00,Personal Financial Advisors
26,15,2,31-9095.00,Pharmacy Aides
26,15,2,39-7012.00,Travel Guides
26,13,1,37-2012.00,Maids and Housekeeping Cleaners
26,11,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
26,11,2,51-9141.00,Semiconductor Processing Technicians
25,29,5,19-2011.00,Astronomers
25,26,5,25-1052.00,"Chemistry Teachers, Postsecondary"
25,25,2,51-4071.00,Foundry Mold and Coremakers
25,25,4,19-4099.03,Remote Sensing Technicians
25,25,5,19-3022.00,Survey Researchers
25,25,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
25,24,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
25,24,3,49-9043.00,"Maintenance Workers, Machinery"
25,22,5,19-1021.00,Biochemists and Biophysicists
25,22,4,19-5011.00,Occupational Health and Safety Specialists
25,21,3,49-9061.00,Camera and Photographic Equipment Repairers
25,21,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
25,21,4,13-1161.01,Search Marketing Strategists
25,20,3,19-5012.00,Occupational Health and Safety Technicians
25,20,2,53-6021.00,Parking Attendants
25,19,4,13-1051.00,Cost Estimators
25,18,4,29-1128.00,Exercise Physiologists
25,18,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
25,14,4,13-1071.00,Human Resources Specialists
25,14,2,51-9083.00,Ophthalmic Laboratory Technicians
25,13,1,35-3023.01,Baristas
25,13,4,13-2031.00,Budget Analysts
25,13,3,25-4031.00,Library Technicians
25,12,2,49-3091.00,Bicycle Repairers
25,11,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
25,11,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
25,11,5,29-9099.01,Midwives
25,Not available,1,35-9021.00,Dishwashers
25,Not available,2,31-1122.00,Personal Care Aides
25,Not available,4,17-2171.00,Petroleum Engineers
25,Not available,1,47-5051.00,"Rock Splitters, Quarry"
24,25,5,19-1029.02,Molecular and Cellular Biologists
24,25,2,53-7062.04,Recycling and Reclamation Workers
24,24,4,15-1299.02,Geographic Information Systems Technologists and Technicians
24,23,2,53-6031.00,Automotive and Watercraft Service Attendants
24,23,1,47-2051.00,Cement Masons and Concrete Finishers
24,23,5,11-9033.00,"Education Administrators, Postsecondary"
24,21,4,15-1299.03,Document Management Specialists
24,21,4,11-3131.00,Training and Development Managers
24,20,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
24,20,2,43-9021.00,Data Entry Keyers
24,20,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
24,20,5,19-2041.03,Industrial Ecologists
24,20,3,51-8011.00,Nuclear Power Reactor Operators
24,20,2,47-2231.00,Solar Photovoltaic Installers
24,19,4,17-2081.00,Environmental Engineers
24,19,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
24,17,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
24,17,2,47-2132.00,"Insulation Workers, Mechanical"
24,16,3,29-1126.00,Respiratory Therapists
24,15,4,29-2011.01,Cytogenetic Technologists
24,14,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
24,14,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
24,13,2,43-9061.00,"Office Clerks, General"
24,13,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
24,11,3,39-1022.00,First-Line Supervisors of Personal Service Workers
23,24,5,15-2031.00,Operations Research Analysts
23,23,2,39-3092.00,Costume Attendants
23,23,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
23,23,4,13-1075.00,Labor Relations Specialists
23,22,3,49-3051.00,Motorboat Mechanics and Service Technicians
23,22,5,27-1027.00,Set and Exhibit Designers
23,21,2,49-3092.00,Recreational Vehicle Service Technicians
